Time;Bid;Ask
16:03:58.022;1.6640;0.0000
16:02:56.529;1.6620;0.0000
16:01:57.228;1.6550;0.0000
16:00:58.217;1.6640;0.0000
15:59:57.438;1.6720;0.0000
15:58:59.136;1.6770;0.0000
15:57:58.285;1.6700;0.0000
15:56:54.120;1.6710;0.0000
15:55:54.415;1.6650;0.0000
15:54:59.558;1.6540;0.0000
15:53:55.217;1.6570;0.0000
15:52:57.130;1.6590;0.0000
15:51:58.036;1.6710;0.0000
15:50:59.299;1.6710;0.0000
15:49:59.264;1.6740;0.0000
15:48:56.182;1.6760;0.0000
15:47:53.479;1.6800;0.0000
15:46:55.501;1.6800;0.0000
15:45:59.079;1.6810;0.0000
15:44:59.546;1.6740;0.0000
15:43:50.367;1.6730;0.0000
15:42:57.723;1.6790;0.0000
15:41:59.334;1.6760;0.0000
15:40:58.920;1.6740;0.0000
15:39:59.181;1.6600;0.0000
15:38:58.835;1.6620;0.0000
15:37:58.268;1.6550;0.0000
15:36:59.653;1.6630;0.0000
15:35:52.034;1.6560;0.0000
15:34:56.333;1.6570;0.0000
15:33:56.535;1.6630;0.0000
15:32:59.872;1.6690;0.0000
15:31:55.111;1.6760;0.0000
15:30:58.225;1.6760;0.0000
15:29:57.386;1.6820;0.0000
15:28:58.788;1.6890;0.0000
15:27:58.505;1.6910;0.0000
15:26:58.608;1.6800;0.0000
15:25:58.445;1.6760;0.0000
15:24:59.633;1.6750;0.0000
15:23:50.222;1.6800;0.0000
15:22:59.163;1.6770;0.0000
15:21:58.055;1.6830;0.0000
15:20:54.342;1.6880;0.0000
15:19:59.694;1.7050;0.0000
15:18:57.498;1.7030;0.0000
15:17:59.402;1.6860;0.0000
15:16:56.058;1.6790;0.0000
15:15:56.870;1.6710;0.0000
15:14:56.970;1.6670;0.0000
15:13:58.920;1.6620;0.0000
15:12:59.789;1.6610;0.0000
15:11:55.420;1.6570;0.0000
15:10:56.676;1.6500;0.0000
15:09:58.570;1.6510;0.0000
15:08:58.379;1.6570;0.0000
15:07:59.654;1.6610;0.0000
15:06:59.799;1.6620;0.0000
15:05:59.322;1.6660;0.0000
