Time;Bid;Ask
09:25:43.836;3.5800;3.5900
09:24:27.224;3.5700;3.5800
09:23:12.316;3.5600;3.5700
09:22:42.705;3.5600;3.5700
09:21:41.374;3.5600;3.5700
09:20:58.340;3.5600;3.5700
09:19:51.935;3.5900;3.6000
09:18:31.384;3.6000;3.6100
09:16:00.243;3.6100;3.6200
09:15:53.221;3.6200;3.6300
09:14:46.490;3.6200;3.6300
09:13:48.111;3.6100;3.6200
09:12:48.633;3.6200;3.6300
09:11:38.584;3.6000;3.6100
09:10:31.787;3.6000;3.6100
09:09:39.209;3.6100;3.6200
09:08:27.865;3.6000;3.6100
09:07:58.117;3.6000;3.6100
09:06:58.594;3.5900;3.6000
09:05:26.873;3.6000;3.6100
09:04:57.184;3.6200;3.6300
09:03:28.632;3.6500;3.6600
09:01:22.237;3.6500;3.6600
09:00:47.561;3.6500;3.6600
08:49:24.841;3.6400;3.7500
08:47:33.940;3.6300;3.7400
08:46:59.040;3.6400;3.7500
08:44:45.959;3.6300;3.7400
08:41:06.942;3.6300;3.7400
08:37:49.350;3.6200;3.7300
08:31:01.943;3.6300;3.7400
08:30:29.527;3.6400;3.7500
