Time;Bid;Ask
16:50:58.219;9.5900;9.6300
16:49:13.429;9.5900;9.6300
16:48:54.341;9.5700;9.6100
16:47:57.995;9.5800;9.6200
16:46:59.976;9.5800;9.6200
16:45:44.865;9.5700;9.6100
16:44:50.484;9.5500;9.5900
16:43:44.386;9.5300;9.5700
16:42:35.873;9.5100;9.5500
16:41:37.738;9.5200;9.5600
16:40:33.686;9.5300;9.5700
16:39:56.589;9.5100;9.5500
16:38:59.953;9.5300;9.5700
16:37:18.462;9.5400;9.5800
16:36:57.068;9.5600;9.6000
16:35:49.122;9.4900;9.5300
16:34:59.147;9.4900;9.5300
16:33:46.647;9.5000;9.5400
16:32:11.066;9.4500;9.4900
16:31:28.498;9.4600;9.5000
16:29:47.360;9.5000;9.5400
16:28:47.659;9.4800;9.5200
16:27:51.329;9.5000;9.5400
16:26:56.024;9.5100;9.5500
16:25:58.334;9.4200;9.4600
16:24:27.449;9.3800;9.4200
16:23:52.826;9.3400;9.3800
16:21:36.205;9.3200;9.3600
16:20:56.854;9.3200;9.3600
16:19:54.679;9.3200;9.3600
16:18:12.285;9.3300;9.3700
16:17:05.203;9.3000;9.3400
16:16:55.188;9.2800;9.3200
16:15:40.063;9.2400;9.2800
16:14:24.040;9.2600;9.3000
16:13:44.165;9.2500;9.2900
16:12:43.101;9.3000;9.3400
16:11:50.180;9.2700;9.3100
16:10:47.439;9.2700;9.3100
16:09:57.609;9.2700;9.3100
16:08:53.047;9.3300;9.3700
16:07:05.428;9.2700;9.3100
16:06:53.147;9.2600;9.3000
16:05:52.472;9.2600;9.3000
16:04:42.348;9.2300;9.2700
16:03:33.716;9.3000;9.3400
16:02:05.998;9.3000;9.3800
16:01:39.441;9.3100;9.3900
16:00:53.001;9.3300;9.4100
15:59:55.251;9.3100;9.3900
15:58:47.311;9.3000;9.3800
15:57:41.731;9.3200;9.3600
15:56:54.450;9.2800;9.3200
15:55:42.355;9.2900;9.3300
15:54:57.326;9.2800;9.3200
15:53:40.619;9.2900;9.3300
