Time;Bid;Ask
13:04:24.959;0.9250;0.9280
13:03:59.750;0.9250;0.9280
13:01:35.173;0.9250;0.9280
13:00:58.488;0.9250;0.9280
12:59:53.041;0.9260;0.9290
12:58:56.516;0.9220;0.9250
12:56:38.518;0.9230;0.9260
12:53:00.082;0.9220;0.9250
12:52:34.781;0.9230;0.9260
12:51:26.915;0.9240;0.9270
12:50:54.579;0.9250;0.9280
12:48:48.871;0.9230;0.9260
12:47:40.404;0.9240;0.9270
12:46:50.786;0.9250;0.9280
12:45:57.370;0.9240;0.9270
12:44:08.130;0.9240;0.9270
12:42:37.279;0.9260;0.9290
12:41:10.514;0.9260;0.9290
12:40:54.375;0.9270;0.9300
12:37:50.409;0.9250;0.9280
12:35:32.378;0.9250;0.9280
12:33:18.809;0.9260;0.9290
12:31:11.512;0.9280;0.9310
12:30:58.279;0.9270;0.9300
12:28:30.098;0.9260;0.9290
12:27:35.853;0.9270;0.9300
12:21:31.984;0.9300;0.9330
12:20:36.902;0.9290;0.9320
12:19:53.818;0.9280;0.9310
12:17:58.608;0.9300;0.9330
12:13:01.317;0.9300;0.9330
12:12:18.460;0.9310;0.9340
12:11:01.950;0.9300;0.9330
12:10:00.070;0.9290;0.9320
12:09:35.489;0.9300;0.9330
12:08:38.469;0.9310;0.9340
