Time;Bid;Ask
12:39:42.418;4.5980;4.6080
12:38:57.815;4.6010;4.6110
12:37:58.523;4.6030;4.6130
12:36:57.924;4.6080;4.6180
12:35:48.036;4.6120;4.6220
12:34:53.587;4.6130;4.6230
12:33:57.867;4.6010;4.6110
12:32:55.442;4.6000;4.6100
12:31:20.709;4.6010;4.6110
12:30:51.353;4.6020;4.6120
12:29:49.524;4.6020;4.6120
12:28:28.437;4.6040;4.6140
12:27:33.267;4.6030;4.6130
12:26:32.178;4.6030;4.6130
12:25:28.091;4.6050;4.6150
12:24:56.753;4.6040;4.6140
12:23:57.354;4.6020;4.6120
12:22:40.428;4.6030;4.6130
12:21:01.522;4.6030;4.6130
12:20:49.450;4.6040;4.6140
12:19:48.279;4.6010;4.6110
12:18:59.726;4.6010;4.6110
12:17:55.793;4.6020;4.6120
12:16:49.435;4.6020;4.6120
12:15:47.785;4.6040;4.6140
12:14:44.267;4.6060;4.6160
12:13:42.404;4.6070;4.6170
12:12:50.491;4.6070;4.6170
12:11:44.723;4.6030;4.6130
12:10:58.877;4.6010;4.6110
12:09:50.054;4.6010;4.6110
12:08:57.309;4.6010;4.6110
12:07:54.743;4.5990;4.6090
12:06:50.191;4.5980;4.6080
12:05:59.703;4.5980;4.6080
12:04:56.677;4.5970;4.6070
12:03:55.147;4.5990;4.6090
12:02:59.977;4.6000;4.6100
12:01:51.587;4.6030;4.6130
12:00:52.742;4.6010;4.6110
11:59:33.166;4.5980;4.6080
11:58:49.604;4.5960;4.6060
11:57:32.034;4.5960;4.6060
11:56:58.375;4.5970;4.6070
11:55:52.682;4.5970;4.6070
11:54:57.804;4.5960;4.6060
11:53:59.151;4.5970;4.6070
11:52:52.572;4.5970;4.6070
11:51:59.922;4.5970;4.6070
11:50:55.320;4.5960;4.6060
11:49:50.942;4.6000;4.6100
11:48:51.362;4.5980;4.6080
11:47:44.579;4.5990;4.6090
11:46:29.502;4.5960;4.6060
11:45:46.285;4.5960;4.6060
11:44:51.971;4.5980;4.6080
11:43:56.557;4.6010;4.6110
11:42:56.368;4.5990;4.6090
11:41:15.139;4.6000;4.6100
