Time;Bid;Ask
16:50:30.898;0.7110;0.7130
16:48:48.088;0.7110;0.7130
16:47:59.619;0.7120;0.7140
16:46:48.950;0.7130;0.7150
16:45:13.898;0.7120;0.7140
16:44:42.403;0.7130;0.7150
16:43:39.990;0.7140;0.7160
16:42:33.159;0.7160;0.7180
16:41:58.764;0.7130;0.7150
16:40:33.364;0.7140;0.7160
16:39:17.933;0.7120;0.7140
16:38:44.415;0.7110;0.7130
16:37:43.144;0.7100;0.7120
16:36:58.309;0.7080;0.7100
16:35:47.992;0.7080;0.7100
16:34:09.663;0.7080;0.7100
16:33:43.260;0.7070;0.7090
16:32:44.505;0.7070;0.7090
16:31:42.067;0.7070;0.7090
16:30:42.880;0.7110;0.7130
16:29:39.120;0.7100;0.7120
16:28:57.532;0.7100;0.7120
16:27:33.691;0.7110;0.7130
16:26:51.945;0.7140;0.7160
16:25:51.684;0.7150;0.7170
16:24:31.949;0.7120;0.7140
16:23:50.808;0.7090;0.7110
16:22:27.232;0.7110;0.7130
16:21:50.481;0.7100;0.7120
16:20:58.564;0.7100;0.7120
16:19:56.501;0.7090;0.7110
16:18:37.937;0.7080;0.7100
16:17:54.617;0.7090;0.7110
16:16:48.787;0.7070;0.7090
16:15:56.721;0.7100;0.7120
16:14:55.277;0.7080;0.7100
16:13:57.799;0.7070;0.7090
16:12:57.648;0.7100;0.7120
16:11:46.603;0.7080;0.7100
16:10:49.427;0.7140;0.7160
16:09:59.091;0.7180;0.7200
16:08:59.246;0.7160;0.7180
16:07:59.497;0.7070;0.7090
16:06:50.713;0.7060;0.7080
16:05:53.107;0.7030;0.7050
16:04:55.532;0.7060;0.7080
16:03:57.099;0.7020;0.7040
16:02:59.052;0.7020;0.7060
16:01:58.522;0.6980;0.7020
16:00:55.312;0.6970;0.7010
15:59:50.990;0.6970;0.7010
15:58:58.934;0.6980;0.7020
15:57:59.874;0.6980;0.7000
15:56:41.569;0.7010;0.7030
15:55:54.854;0.7020;0.7040
15:54:54.902;0.7020;0.7040
15:53:50.173;0.7050;0.7070
