Time;Bid;Ask
16:22:17.762;10.9800;11.0000
16:21:34.775;10.9900;11.0100
16:20:55.790;11.0000;11.0200
16:19:54.567;10.9800;11.0000
16:18:54.280;11.0200;11.0400
16:16:22.188;11.0200;11.0400
16:15:10.831;11.0100;11.0300
16:14:26.069;11.0200;11.0400
16:12:59.043;11.0300;11.0500
16:11:45.395;11.0300;11.0500
16:09:19.223;11.0600;11.0800
16:06:58.278;11.0800;11.1000
16:05:49.159;11.0900;11.1100
16:04:40.603;11.0800;11.1000
16:03:18.146;11.1100;11.1300
16:02:26.891;11.1100;11.1500
16:01:54.273;11.0800;11.1200
16:00:09.537;11.1000;11.1400
15:59:01.179;11.1000;11.1400
15:58:26.228;11.1100;11.1500
15:57:52.009;11.1200;11.1400
15:56:26.013;11.1200;11.1400
15:55:51.134;11.1100;11.1300
15:53:55.365;11.1300;11.1500
15:51:05.035;11.1100;11.1300
15:49:43.739;11.1200;11.1400
15:48:56.132;11.1100;11.1300
15:47:04.721;11.1500;11.1700
15:46:47.193;11.1400;11.1600
15:44:13.069;11.1100;11.1300
15:42:21.953;11.1100;11.1300
15:39:13.275;11.1100;11.1300
15:36:58.181;11.1200;11.1400
15:35:23.021;11.0700;11.0900
15:34:32.615;11.0700;11.0900
15:33:30.960;11.1200;11.1400
15:32:48.459;11.1200;11.1400
15:31:46.456;11.1300;11.1500
15:30:53.867;11.1300;11.1500
15:29:31.320;11.1200;11.1400
15:28:40.494;11.1200;11.1400
15:27:25.951;11.1100;11.1300
15:26:49.530;11.1000;11.1200
