Time;Bid;Ask
11:15:54.078;19.5500;19.5600
11:07:34.818;19.5400;19.5500
11:06:48.412;19.5400;19.5500
11:05:44.418;19.5400;19.5500
11:04:28.719;19.5300;19.5400
11:02:49.857;19.5300;19.5400
10:59:21.303;19.5200;19.5300
10:57:09.819;19.5100;19.5200
10:54:14.828;19.5000;19.5100
10:45:24.407;19.4900;19.5000
10:44:56.733;19.4900;19.5000
10:43:59.960;19.4900;19.5000
10:42:59.687;19.4800;19.4900
10:35:55.020;19.4800;19.4900
10:30:53.105;19.4700;19.4800
10:23:44.336;19.4700;19.4800
10:20:07.693;19.4700;19.4800
10:18:00.328;19.4700;19.4800
