Time;Bid;Ask
17:27:57.045;9.0420;9.0500
17:26:58.957;9.0480;9.0560
17:25:56.759;9.0440;9.0520
17:24:58.424;9.0500;9.0580
17:23:58.636;9.0560;9.0640
17:22:57.560;9.0520;9.0600
17:21:59.027;9.0540;9.0620
17:20:42.176;9.0560;9.0640
17:19:55.494;9.0480;9.0560
17:18:59.073;9.0430;9.0510
17:17:58.475;9.0450;9.0530
17:16:53.892;9.0400;9.0480
17:15:57.389;9.0400;9.0480
17:14:58.585;9.0370;9.0450
17:13:59.436;9.0400;9.0480
17:12:58.719;9.0430;9.0510
17:11:59.072;9.0380;9.0460
17:10:59.762;9.0260;9.0340
17:09:59.450;9.0280;9.0360
17:08:55.399;9.0280;9.0360
17:07:58.047;9.0390;9.0470
17:06:59.856;9.0430;9.0510
17:05:58.808;9.0400;9.0480
17:04:55.032;9.0450;9.0530
17:03:56.159;9.0530;9.0610
17:02:58.219;9.0530;9.0610
17:01:57.968;9.0540;9.0620
17:00:56.566;9.0530;9.0610
16:59:58.524;9.0620;9.0700
16:58:59.642;9.0660;9.0740
16:57:58.751;9.0590;9.0670
16:56:57.362;9.0570;9.0650
16:55:58.483;9.0550;9.0630
16:54:58.930;9.0570;9.0650
16:53:57.906;9.0650;9.0730
16:52:57.219;9.0790;9.0870
16:51:55.185;9.0820;9.0900
16:50:51.769;9.0810;9.0890
16:49:56.839;9.0830;9.0910
16:48:57.828;9.0810;9.0890
16:47:51.202;9.0790;9.0870
16:46:55.756;9.0750;9.0830
16:45:57.526;9.0630;9.0710
16:44:55.540;9.0710;9.0790
16:43:57.616;9.0710;9.0790
16:42:55.442;9.0710;9.0790
16:41:58.221;9.0560;9.0640
16:40:58.079;9.0570;9.0650
16:39:56.156;9.0480;9.0560
16:38:56.477;9.0440;9.0520
16:37:53.611;9.0400;9.0480
16:36:58.740;9.0330;9.0410
16:35:59.659;9.0400;9.0480
16:34:58.568;9.0420;9.0500
16:33:59.246;9.0470;9.0550
16:32:56.504;9.0500;9.0580
16:31:52.570;9.0420;9.0500
16:30:59.078;9.0380;9.0460
16:29:57.944;9.0420;9.0500
