Time;Bid;Ask
09:31:13.326;2.4190;2.4730
09:30:18.577;2.4220;2.4760
09:25:14.451;2.4210;2.4750
09:16:57.127;2.4210;2.4750
09:15:21.037;2.4240;2.4780
09:13:41.305;2.4250;2.4790
09:11:37.810;2.4240;2.4780
09:10:27.261;2.4250;2.4790
09:09:51.650;2.4240;2.4780
09:08:00.200;2.4240;2.4780
09:07:50.121;2.4230;2.4770
09:05:37.939;2.4200;2.4740
09:04:52.822;2.4310;2.4850
09:02:37.941;2.4180;2.4720
09:01:59.271;2.4210;2.4750
08:58:41.503;2.4190;2.4730
08:51:39.232;2.4180;2.4720
08:48:16.288;2.4190;2.4730
08:46:02.879;2.4180;2.4720
08:43:30.393;2.4190;2.4730
08:37:51.954;2.4180;2.4720
08:36:21.482;2.4190;2.4730
08:35:35.041;2.4190;2.4730
08:34:31.663;2.4180;2.4720
