Time;Bid;Ask
11:57:45.741;9.9000;9.9200
11:56:53.346;9.8900;9.9100
11:55:47.560;9.8900;9.9100
11:54:59.109;9.8900;9.9100
11:53:59.015;9.8900;9.9100
11:52:47.440;9.9100;9.9300
11:51:56.366;9.9600;9.9800
11:50:59.876;9.9300;9.9500
11:49:58.270;9.9400;9.9600
11:48:59.405;9.8900;9.9100
11:47:42.770;10.0400;10.0600
11:45:08.305;10.0400;10.0600
11:44:54.679;10.0500;10.0700
11:43:45.198;10.0400;10.0600
11:39:38.577;10.0600;10.0800
11:38:36.377;10.0500;10.0700
11:37:56.940;10.0600;10.0800
11:36:06.846;10.0400;10.0600
11:33:50.595;10.0400;10.0600
11:32:40.090;10.0600;10.0800
11:30:29.455;10.0500;10.0700
11:28:07.886;10.0400;10.0600
11:27:22.667;10.0300;10.0500
11:26:52.834;10.0400;10.0600
11:25:03.905;10.0500;10.0700
11:24:52.847;10.0600;10.0800
11:23:55.196;10.0500;10.0700
11:22:22.015;10.0400;10.0600
11:19:50.005;10.0400;10.0600
11:18:43.483;10.0600;10.0800
11:16:14.901;10.0400;10.0600
11:15:19.337;10.0400;10.0600
11:14:56.733;10.0400;10.0600
11:09:00.310;10.0400;10.0600
11:08:57.986;10.0500;10.0700
11:07:27.781;10.0600;10.0800
11:06:51.747;10.0300;10.0500
11:05:47.930;10.0500;10.0700
11:03:45.308;10.0300;10.0500
11:02:41.826;10.0300;10.0500
11:01:37.030;10.0200;10.0400
11:00:58.385;10.0500;10.0700
10:59:59.271;10.0400;10.0600
