Time;Bid;Ask
08:37:12.667;27.2440;27.7000
08:36:25.732;27.2540;27.7100
08:35:42.012;27.2640;27.7200
08:34:49.084;27.2440;27.7000
08:33:29.238;27.2350;27.6910
08:32:49.132;27.2240;27.6800
08:31:54.866;27.2250;27.6810
08:30:56.471;27.2440;27.7000
08:29:46.352;27.1300;27.5850
08:28:56.345;27.1400;27.5950
08:27:56.395;27.0640;27.5190
08:26:40.799;27.0250;27.4790
08:25:58.442;27.1010;27.5560
08:24:54.537;27.0920;27.5470
08:23:54.752;27.1210;27.5760
08:22:51.724;27.1110;27.5660
08:21:56.716;27.1210;27.5760
08:18:14.472;26.9960;27.4500
08:16:53.116;26.9950;27.4490
08:15:55.920;27.0040;27.4580
08:14:11.037;26.9950;27.4490
08:13:40.924;26.9960;27.4500
08:11:46.264;27.0050;27.4590
08:10:45.142;27.0150;27.4690
08:09:42.837;26.9960;27.4500
08:08:05.933;26.9580;27.4120
08:07:25.093;26.9570;27.4110
08:06:28.572;26.9470;27.4010
08:05:44.418;26.9480;27.4020
