Time;Bid;Ask
15:48:55.157;2.0130;2.0210
15:47:58.763;2.0170;2.0250
15:46:59.428;2.0140;2.0220
15:45:58.636;2.0050;2.0130
15:44:59.703;2.0140;2.0220
15:43:54.684;2.0090;2.0170
15:42:55.454;2.0010;2.0090
15:41:56.596;1.9910;1.9990
15:40:57.786;2.0000;2.0080
15:39:55.694;2.0120;2.0200
15:38:59.265;2.0210;2.0290
15:37:58.781;2.0250;2.0330
15:36:57.415;2.0250;2.0330
15:35:57.221;2.0270;2.0350
15:34:59.721;2.0400;2.0480
15:33:58.591;2.0360;2.0440
15:32:58.090;2.0320;2.0400
15:31:55.817;2.0370;2.0450
15:30:59.133;2.0410;2.0490
15:29:59.996;2.0530;2.0610
15:28:59.383;2.0520;2.0600
15:27:59.926;2.0480;2.0560
15:26:58.952;2.0590;2.0670
15:25:53.598;2.0630;2.0710
15:24:59.462;2.0530;2.0610
15:23:58.823;2.0610;2.0690
15:22:57.504;2.0620;2.0700
15:21:59.142;2.0590;2.0670
15:20:56.069;2.0570;2.0650
15:19:57.700;2.0510;2.0590
15:18:58.865;2.0500;2.0580
15:17:58.668;2.0390;2.0470
15:16:59.780;2.0400;2.0480
15:15:48.028;2.0460;2.0540
15:14:59.562;2.0280;2.0360
15:13:57.911;2.0160;2.0240
15:12:54.268;2.0140;2.0220
15:11:53.890;2.0160;2.0240
15:10:58.682;2.0120;2.0200
15:09:58.740;2.0140;2.0220
15:08:52.113;2.0180;2.0260
15:07:59.551;2.0250;2.0330
15:06:53.556;2.0240;2.0320
15:05:58.147;2.0180;2.0260
15:04:58.570;2.0240;2.0320
15:03:58.878;2.0320;2.0400
15:02:58.088;2.0370;2.0450
15:01:58.745;2.0430;2.0510
15:00:58.041;2.0540;2.0620
14:59:59.028;2.0430;2.0510
14:58:57.920;2.0520;2.0600
14:57:52.891;2.0440;2.0520
14:56:59.598;2.0230;2.0310
14:55:59.839;2.0140;2.0220
14:54:54.877;1.9960;2.0040
14:53:54.410;1.9870;1.9950
14:52:58.199;1.9920;2.0000
14:51:59.238;1.9840;1.9920
14:50:59.770;1.9800;0.0000
