Time;Bid;Ask
17:13:48.353;13.8600;14.0700
17:12:11.565;13.8800;14.0900
17:11:10.075;13.8700;14.0800
17:10:39.719;13.8600;14.0700
17:07:59.084;13.8700;14.0800
17:06:42.977;13.8600;14.0700
17:05:56.042;13.8300;14.0400
17:04:36.112;13.8100;14.0200
17:03:59.986;13.9100;14.1200
17:02:45.364;13.8800;14.0900
17:01:59.729;13.8800;14.0900
16:59:47.501;13.8600;14.0700
16:57:39.102;13.8600;14.0700
16:56:48.154;13.8800;14.0900
16:55:35.027;13.9600;14.1700
16:54:39.272;13.9700;14.1800
16:53:49.938;13.9700;14.1800
16:52:33.890;13.9900;14.2000
16:51:52.371;13.9800;14.1900
16:50:29.305;14.0400;14.2500
16:49:21.634;14.0400;14.2500
16:48:51.645;14.0300;14.2400
16:47:36.782;13.9800;14.1900
16:46:50.541;13.9500;14.1600
16:45:55.928;13.9800;14.1900
16:44:20.529;14.0400;14.2500
16:43:13.918;14.0600;14.2700
16:42:47.747;14.0600;14.2700
16:39:12.901;14.0400;14.2500
16:38:56.533;14.0300;14.2400
16:37:13.992;13.9400;14.1500
16:36:56.700;13.9500;14.1600
16:35:46.001;13.9400;14.1500
16:34:14.416;13.8700;14.0800
16:33:51.625;13.8800;14.0900
16:32:58.447;13.9000;14.1100
16:31:29.262;13.8100;14.0200
16:30:27.535;13.7400;13.9500
16:29:43.791;13.8100;14.0200
16:28:33.353;13.7500;13.9600
16:27:20.222;13.8200;14.0300
16:26:53.350;13.9300;14.1400
16:25:58.779;13.8500;14.0600
16:24:54.660;13.8400;14.0500
16:23:59.816;13.9400;14.1500
16:22:59.943;13.8900;14.1000
16:21:50.221;13.8200;14.0300
16:20:56.629;13.8300;14.0400
16:19:52.767;13.7700;13.9800
16:18:43.168;13.8200;14.0300
16:17:49.964;13.7900;14.0000
16:16:54.713;13.7900;14.0000
