Time;Bid;Ask
10:01:09.148;15.6700;16.1800
10:00:18.802;15.6800;16.1900
09:57:51.690;15.6800;16.1900
09:56:58.794;15.6700;16.1800
09:51:37.889;15.6900;16.2000
09:50:51.537;15.6900;16.2000
09:49:08.440;15.7000;16.2100
09:46:58.217;15.6900;16.2000
09:39:07.668;15.6900;16.2000
09:37:16.105;15.7000;16.2100
09:36:14.576;15.6800;16.1900
09:35:59.463;15.6800;16.1900
09:34:12.287;15.6900;16.2000
09:33:42.265;15.7000;16.2100
09:32:59.147;15.7200;16.2300
09:31:59.346;15.7000;16.2100
09:26:04.138;15.7200;16.2300
09:23:58.806;15.7100;16.2200
09:22:58.949;15.7000;16.2100
09:21:50.975;15.7100;16.2200
09:19:54.053;15.7300;16.2400
09:16:35.551;15.7400;16.2500
09:15:52.308;15.7300;16.2400
09:12:09.945;15.7400;16.2500
09:11:54.979;15.7400;16.2500
09:10:53.577;15.7300;16.2400
09:09:28.764;15.7300;16.2400
09:08:54.892;15.7200;16.2300
09:06:03.356;15.7300;16.2400
09:05:20.862;15.7400;16.2500
09:04:23.017;15.7500;16.2600
