Time;Bid;Ask
17:40:35.569;1.1320;1.1470
17:39:03.262;1.1330;1.1480
17:37:03.690;1.1320;1.1470
17:21:07.137;1.1330;1.1340
17:20:54.536;1.1340;1.1350
17:19:06.546;1.1340;1.1350
17:18:49.308;1.1330;1.1340
17:13:35.241;1.1340;1.1350
17:12:21.185;1.1340;1.1350
17:07:57.482;1.1330;1.1340
17:06:57.449;1.1340;1.1350
17:01:30.212;1.1330;1.1340
17:00:46.785;1.1330;1.1340
16:59:21.413;1.1340;1.1350
16:58:10.664;1.1340;1.1350
16:57:42.136;1.1350;1.1360
16:56:13.047;1.1350;1.1360
16:55:31.433;1.1350;1.1360
16:52:09.587;1.1360;1.1370
16:50:27.366;1.1350;1.1360
16:47:36.236;1.1360;1.1370
16:46:10.397;1.1360;1.1370
16:45:07.423;1.1370;1.1380
