Time;Bid;Ask
16:14:47.845;18.3400;18.3500
16:13:25.875;18.3300;18.3400
16:12:56.442;18.3500;18.3600
16:11:54.666;18.3500;18.3600
16:10:53.126;18.3500;18.3600
16:09:42.356;18.3500;18.3600
16:08:42.777;18.3700;18.3800
16:07:56.357;18.3600;18.3700
16:06:51.985;18.3600;18.3700
16:05:34.138;18.3500;18.3600
16:04:52.849;18.3100;18.3200
16:03:27.128;18.2900;18.3000
16:02:55.292;18.2800;18.3000
16:01:46.531;18.3000;18.3200
16:00:30.958;18.3300;18.3500
15:59:58.201;18.3300;18.3500
15:58:19.689;18.3100;18.3300
15:57:36.663;18.3200;18.3300
15:56:45.559;18.3000;18.3100
15:55:50.365;18.2900;18.3000
15:54:53.054;18.3000;18.3100
15:53:53.300;18.2800;18.2900
15:52:36.436;18.2900;18.3000
15:51:50.258;18.2800;18.2900
15:50:50.801;18.2800;18.2900
15:49:59.712;18.3100;18.3200
15:48:56.224;18.3300;18.3400
15:47:55.609;18.3600;18.3700
15:46:57.906;18.3500;18.3600
15:45:54.233;18.4000;18.4100
15:44:54.562;18.4000;18.4100
15:43:56.273;18.4000;18.4100
15:42:54.183;18.4100;18.4200
15:41:55.175;18.4200;18.4300
15:40:51.847;18.4500;18.4600
15:39:59.067;18.3900;18.4000
15:38:43.849;18.3700;18.3800
15:37:49.189;18.3500;18.3600
15:36:51.591;18.3700;18.3800
15:35:58.934;18.4200;18.4300
15:34:49.548;18.3900;18.5600
15:33:53.495;18.4000;18.5700
15:32:59.315;18.4300;18.6000
15:31:59.991;18.3000;18.4700
15:30:57.335;18.3600;18.5300
15:29:31.812;18.3700;18.5500
15:28:04.227;18.3600;18.5400
15:27:40.818;18.3900;18.5700
15:26:46.214;18.3500;18.5300
15:25:55.345;18.3300;18.5100
15:24:03.760;18.3500;18.5300
15:23:30.896;18.3400;18.5200
15:20:25.225;18.3500;18.5300
15:18:10.909;18.3500;18.5300
15:17:53.122;18.3400;18.5200
15:16:34.040;18.3500;18.5300
