Time;Bid;Ask
12:28:55.192;1.0400;0.0000
12:27:49.698;1.0390;0.0000
12:25:37.300;1.0380;0.0000
12:23:52.536;1.0370;0.0000
12:22:42.996;1.0380;0.0000
12:20:32.476;1.0380;0.0000
12:18:34.702;1.0340;0.0000
12:17:29.913;1.0370;0.0000
12:16:39.183;1.0370;0.0000
12:15:24.884;1.0400;0.0000
12:14:59.975;1.0400;0.0000
12:13:48.682;1.0400;0.0000
12:12:47.179;1.0430;0.0000
12:11:48.677;1.0410;0.0000
12:10:45.082;1.0400;0.0000
12:09:02.280;1.0320;0.0000
12:08:55.776;1.0340;0.0000
12:07:36.905;1.0330;0.0000
12:05:57.469;1.0320;0.0000
12:04:55.743;1.0290;0.0000
12:03:35.602;1.0310;0.0000
12:02:36.700;1.0310;0.0000
12:01:58.140;1.0270;0.0000
12:00:36.590;1.0270;0.0000
11:59:52.620;1.0210;0.0000
11:57:54.236;1.0230;0.0000
11:56:04.817;1.0250;0.0000
11:55:59.554;1.0240;0.0000
11:54:54.392;1.0230;0.0000
11:53:36.734;1.0230;0.0000
11:52:45.006;1.0210;0.0000
11:51:31.052;1.0220;0.0000
11:50:52.591;1.0250;0.0000
11:49:56.822;1.0190;0.0000
11:48:57.237;1.0200;0.0000
11:47:57.899;1.0200;0.0000
11:46:32.215;1.0220;0.0000
11:45:41.509;1.0250;0.0000
11:44:57.567;1.0230;0.0000
11:43:44.948;1.0250;0.0000
11:41:51.122;1.0220;0.0000
11:40:40.175;1.0220;0.0000
11:39:57.578;1.0210;0.0000
11:38:59.810;1.0200;0.0000
11:36:54.373;1.0210;0.0000
11:35:50.511;1.0200;0.0000
11:34:46.747;1.0210;0.0000
11:33:41.417;1.0240;0.0000
11:32:38.125;1.0210;0.0000
11:31:36.864;1.0180;0.0000
