Time;Bid;Ask
16:32:58.264;17.2200;17.2700
16:30:45.408;17.2200;17.2700
16:29:55.453;17.2300;17.2800
16:28:23.267;17.2300;17.2800
16:27:15.893;17.2500;17.3000
16:26:51.362;17.2300;17.2800
16:25:55.987;17.2400;17.2900
16:24:55.853;17.2200;17.2700
16:23:59.419;17.2200;17.2700
16:22:42.339;17.2100;17.2600
16:21:53.199;17.2300;17.2800
16:20:58.794;17.2500;17.3000
16:19:16.159;17.2300;17.2800
16:18:58.659;17.2400;17.2900
16:16:31.175;17.2500;17.3000
16:15:53.189;17.2500;17.3000
16:14:48.288;17.2600;17.3100
16:13:32.732;17.2700;17.3200
16:12:49.831;17.2600;17.3100
16:11:59.288;17.2700;17.3200
16:09:55.546;17.2700;17.3200
16:08:59.215;17.2900;17.3400
16:07:34.820;17.3100;17.3600
16:06:58.250;17.2900;17.3400
16:05:44.825;17.2600;17.3100
16:03:58.892;17.2300;17.2800
16:02:49.564;17.2200;17.3200
16:01:58.580;17.2400;17.3400
16:00:40.306;17.2300;17.3300
15:59:40.938;17.2100;17.3100
15:58:59.440;17.2300;17.3300
15:57:48.984;17.2700;17.3200
15:56:47.281;17.2100;17.2600
15:55:57.984;17.1900;17.2400
15:54:49.794;17.1600;17.2100
15:53:52.148;17.1500;17.2000
15:52:51.019;17.1200;17.1700
15:51:51.287;17.1100;17.1600
15:50:24.188;17.0700;17.1200
15:49:58.460;17.0600;17.1100
15:48:54.945;17.0400;17.0900
15:47:59.018;17.0400;17.0900
15:46:52.770;17.0600;17.1100
15:45:39.990;17.0700;17.1200
15:44:01.788;17.0700;17.1200
15:43:59.473;17.0600;17.1100
15:42:54.249;17.0900;17.1400
15:41:54.934;17.0900;17.1400
15:40:29.001;17.0700;17.1200
15:39:21.505;17.0600;17.1100
15:38:47.421;17.0600;17.1100
15:37:41.760;17.0700;17.1200
15:36:28.137;17.0700;17.1200
15:35:58.551;17.0700;17.1200
15:34:35.890;17.0500;17.1000
