Time;Bid;Ask
17:59:17.393;4.2300;4.2400
17:54:27.432;4.2300;4.2400
17:53:21.133;4.2400;4.2500
17:52:18.845;4.2300;4.2400
17:50:49.670;4.2400;4.2500
17:49:46.778;4.2500;4.2600
17:46:56.678;4.2500;4.2600
17:44:41.929;4.2800;4.2900
17:41:21.898;4.2700;4.2800
17:40:39.026;4.2800;4.2900
17:39:25.910;4.2700;4.2800
17:38:57.756;4.2700;4.2800
17:37:34.316;4.2900;4.3000
17:36:09.614;4.2900;4.3000
17:35:48.866;4.3000;4.3100
17:30:54.480;4.2900;4.3000
17:28:41.480;4.2900;4.3000
17:25:50.319;4.2800;4.2900
17:23:41.027;4.2700;4.2800
17:22:33.557;4.2800;4.2900
17:20:53.453;4.2700;4.2800
17:19:56.435;4.2600;4.2700
17:18:24.421;4.2500;4.2600
17:16:28.799;4.2400;4.2500
17:14:12.013;4.2500;4.2600
17:13:13.435;4.2400;4.2500
17:10:54.060;4.2500;4.2600
17:06:48.238;4.2600;4.2700
17:04:13.838;4.2600;4.2700
17:03:57.955;4.2500;4.2600
17:02:34.070;4.2600;4.2700
