Time;Bid;Ask
12:39:05.893;4.1210;4.1250
12:37:11.208;4.1210;4.1250
12:35:53.661;4.1230;4.1270
12:34:40.406;4.1230;4.1270
12:31:28.122;4.1260;4.1300
12:30:20.501;4.1260;4.1300
12:28:58.443;4.1310;4.1350
12:27:27.085;4.1330;4.1370
12:26:00.790;4.1360;4.1400
12:25:26.368;4.1310;4.1350
12:24:36.561;4.1360;4.1400
12:23:23.427;4.1260;4.1300
12:22:56.214;4.1210;4.1250
12:21:48.988;4.1360;4.1400
12:20:59.559;4.1410;4.1450
12:19:30.586;4.1330;4.1370
12:17:18.086;4.1360;4.1400
12:16:39.162;4.1380;4.1420
12:15:31.700;4.1210;4.1250
12:14:50.504;4.1180;4.1220
12:13:30.566;4.1160;4.1200
12:12:42.830;4.1180;4.1220
12:11:39.965;4.1230;4.1270
12:10:44.266;4.1230;4.1270
12:09:43.986;4.1260;4.1300
12:08:31.526;4.1210;4.1250
12:07:56.261;4.1110;4.1150
12:06:35.664;4.1160;4.1200
12:05:42.155;4.1080;4.1120
12:04:53.925;4.1060;4.1100
12:03:57.161;4.1160;4.1200
12:02:46.040;4.1110;4.1150
12:01:57.881;4.1360;4.1400
12:00:50.628;4.1410;4.1450
11:59:51.227;4.1310;4.1350
11:58:52.026;4.1260;4.1300
11:57:58.185;4.1260;4.1300
11:56:53.008;4.1260;4.1300
11:55:44.802;4.1180;4.1220
11:54:45.747;4.1230;4.1270
11:53:45.216;4.1260;4.1300
11:52:48.737;4.1280;4.1320
11:51:59.967;4.1260;4.1300
11:50:46.621;4.1310;4.1350
11:49:56.779;4.1060;4.1100
11:47:38.799;4.1260;4.1300
11:46:57.537;4.1310;4.1350
11:45:32.988;4.1330;4.1370
