Time;Bid;Ask
13:10:20.174;4.2000;4.2100
13:08:25.832;4.2100;4.2200
13:05:58.584;4.2200;4.2300
13:04:55.186;4.2000;4.2100
13:03:42.612;4.1900;4.2000
13:02:11.721;4.2000;4.2100
13:00:58.266;4.1900;4.2000
12:59:50.308;4.1800;4.1900
12:57:22.120;4.1900;4.2000
12:56:01.660;4.1900;4.2000
12:52:49.894;4.2000;4.2100
12:45:16.863;4.2000;4.2100
12:44:23.701;4.1900;4.2000
12:43:28.038;4.1800;4.1900
12:42:55.303;4.1900;4.2000
12:38:21.501;4.2000;4.2100
12:37:47.586;4.2000;4.2100
12:35:47.174;4.2000;4.2100
12:34:42.014;4.2000;4.2100
12:33:59.796;4.2000;4.2100
12:32:53.213;4.2000;4.2100
12:30:18.134;4.2100;4.2200
12:29:50.725;4.2000;4.2100
12:28:59.828;4.1900;4.2000
12:27:59.417;4.1900;4.2000
12:25:59.429;4.2000;4.2100
12:24:35.896;4.2000;4.2100
12:23:46.974;4.1900;4.2000
12:22:39.790;4.1900;4.2000
12:21:30.878;4.1800;4.1900
12:20:34.506;4.1800;4.1900
12:19:46.529;4.1800;4.1900
12:17:58.626;4.1700;4.1800
12:16:30.088;4.1700;4.1800
12:15:43.561;4.1600;4.1700
12:13:02.723;4.1500;4.1600
