Time;Bid;Ask
13:35:14.459;4.9200;4.9600
13:32:51.598;4.9100;4.9500
13:31:03.287;4.9200;4.9600
13:30:19.833;4.9100;4.9500
13:26:38.162;4.9300;4.9700
13:24:13.223;4.9300;4.9700
13:20:38.023;4.9200;4.9600
13:16:37.684;4.9100;4.9500
13:15:54.457;4.9000;4.9400
13:14:28.177;4.9000;4.9400
13:12:02.431;4.9100;4.9500
13:11:03.212;4.9000;4.9400
13:10:43.413;4.9000;4.9400
13:09:11.597;4.9000;4.9400
13:08:20.412;4.9100;4.9500
13:07:44.499;4.9100;4.9500
13:01:35.852;4.9200;4.9600
13:00:39.808;4.9000;4.9400
12:59:53.449;4.9100;4.9500
12:58:13.267;4.9200;4.9600
12:56:46.510;4.9100;4.9500
12:44:02.888;4.9000;4.9400
