Time;Bid;Ask
11:46:33.115;8.8570;8.8720
11:45:58.025;8.8620;8.8770
11:44:51.980;8.8820;8.8970
11:43:58.029;8.8820;8.8970
11:42:54.818;8.8720;8.8870
11:41:28.908;8.8120;8.8270
11:40:41.107;8.8070;8.8220
11:39:39.979;8.7870;8.8020
11:38:43.462;8.7970;8.8120
11:35:46.758;8.7920;8.8070
11:33:40.170;8.7920;8.8070
11:32:59.633;8.7820;8.7970
11:31:43.747;8.7770;8.7920
11:30:41.570;8.7930;8.8080
11:29:11.164;8.7930;8.8080
11:28:54.418;8.7830;8.7980
11:27:54.221;8.7830;8.7980
11:26:40.305;8.8130;8.8280
11:25:36.075;8.8230;8.8380
11:24:00.870;8.8230;8.8380
11:23:50.319;8.8330;8.8480
11:22:57.288;8.8340;8.8490
11:21:34.314;8.8440;8.8590
11:20:53.677;8.8290;8.8440
11:19:34.439;8.8140;8.8290
11:18:38.692;8.8240;8.8390
11:17:44.557;8.8490;8.8640
11:16:00.263;8.8350;8.8500
11:15:54.623;8.8450;8.8600
11:14:48.393;8.8400;8.8550
11:13:44.240;8.8550;8.8700
11:12:58.492;8.8450;8.8600
11:11:59.780;8.8700;8.8850
11:10:52.719;8.8650;8.8800
11:09:55.567;8.8800;8.8950
11:08:45.014;8.8860;8.9010
11:07:26.215;8.8860;8.9010
11:06:45.020;8.8810;8.8960
11:05:59.146;8.8760;8.8910
11:04:57.255;8.8660;8.8810
11:03:58.472;8.8560;8.8710
11:02:55.631;8.8520;8.8670
11:01:58.829;8.8470;8.8620
11:00:04.644;8.8620;8.8770
10:59:31.361;8.8570;8.8720
10:58:31.513;8.8570;8.8720
10:57:58.855;8.8470;8.8620
10:56:56.973;8.8170;8.8320
10:55:58.805;8.8120;8.8270
10:54:46.379;8.8170;8.8320
10:53:45.842;8.8270;8.8420
10:51:54.749;8.9070;8.9220
10:50:32.612;8.9070;8.9220
10:49:50.829;8.9220;8.9370
10:48:36.366;8.9120;8.9270
10:47:44.154;8.9020;8.9170
