Time;Bid;Ask
09:34:57.870;14.2100;14.2250
09:33:40.916;14.2650;14.2800
09:32:50.943;14.2350;14.2500
09:31:28.627;14.2500;14.2650
09:30:54.733;14.2450;14.2600
09:29:52.218;14.2650;14.2800
09:28:56.887;14.2350;14.2500
09:27:20.701;14.1950;14.2100
09:26:39.519;14.1950;14.2100
09:25:58.040;14.1400;14.1550
09:24:58.800;14.1500;14.1650
09:23:45.630;14.1250;14.1400
09:22:58.090;14.1250;14.1400
09:21:44.470;14.1550;14.1700
09:20:57.771;14.1550;14.1700
09:19:50.401;14.1250;14.1400
09:18:55.664;14.1800;14.1950
09:17:55.606;14.1850;14.2000
09:16:46.643;14.2250;14.2400
09:15:48.302;14.2400;14.2550
09:14:56.838;14.2350;14.2500
09:13:57.103;14.1800;14.1950
09:12:50.680;14.1800;14.1950
09:11:57.724;14.0850;14.1000
09:10:59.202;14.0200;14.0350
09:09:51.793;14.0150;14.0300
09:08:42.041;14.0200;14.0350
09:07:55.684;14.0250;14.0400
09:06:51.909;13.9800;13.9950
09:05:52.551;13.9750;13.9900
09:04:58.198;13.9950;14.0100
09:03:36.980;13.9750;13.9900
09:02:44.781;14.0350;14.0500
09:01:55.248;14.0050;14.0200
08:49:55.838;14.2220;14.4730
08:48:52.294;14.2180;14.4690
08:47:31.843;14.2180;14.4690
08:46:59.821;14.2190;14.4700
08:45:42.285;14.2180;14.4690
08:44:48.476;14.2130;14.4640
08:43:48.173;14.2080;14.4590
08:41:34.116;14.2130;14.4640
08:40:38.871;14.2070;14.4570
08:39:43.908;14.2080;14.4590
08:38:49.799;14.2030;14.4530
08:37:38.929;14.1990;14.4490
08:36:55.491;14.1990;14.4490
