Time;Bid;Ask
11:29:01.426;1.5620;1.5720
11:25:23.274;1.5630;1.5730
11:21:25.003;1.5630;1.5730
11:20:05.555;1.5630;1.5730
11:17:00.883;1.5640;1.5740
11:11:36.454;1.5630;1.5730
11:10:56.015;1.5660;1.5760
11:04:41.296;1.5620;1.5720
11:03:58.706;1.5660;1.5760
11:02:22.399;1.5620;1.5720
11:01:21.565;1.5630;1.5730
11:00:54.564;1.5610;1.5710
10:58:08.008;1.5660;1.5760
10:57:56.289;1.5670;1.5770
10:51:59.053;1.5650;1.5750
10:45:22.754;1.5650;1.5750
10:43:27.985;1.5600;1.5700
10:40:57.774;1.5650;1.5750
10:37:17.705;1.5670;1.5770
10:36:18.964;1.5640;1.5740
10:33:53.663;1.5630;1.5730
