Time;Bid;Ask
21:47:56.368;0.6190;0.0000
21:41:03.856;0.6180;0.0000
21:39:12.596;0.6180;0.0000
21:36:24.034;0.6190;0.0000
21:33:15.275;0.6190;0.0000
21:31:54.107;0.6190;0.0000
21:30:41.897;0.6210;0.0000
21:29:40.100;0.6190;0.0000
21:27:32.438;0.6210;0.0000
21:26:19.351;0.6190;0.0000
21:25:55.600;0.6210;0.0000
21:24:56.012;0.6190;0.0000
21:22:09.977;0.6210;0.0000
21:21:12.738;0.6190;0.0000
21:20:23.200;0.6210;0.0000
21:19:22.076;0.6210;0.0000
21:18:34.266;0.6190;0.0000
21:17:07.664;0.6210;0.0000
21:16:41.485;0.6210;0.0000
21:15:07.250;0.6210;0.0000
21:13:52.787;0.6210;0.0000
21:11:29.462;0.6210;0.0000
21:10:29.588;0.6190;0.0000
21:08:30.132;0.6210;0.0000
21:05:57.251;0.6190;0.0000
20:59:58.730;0.6190;0.0000
20:55:05.498;0.6190;0.0000
20:54:28.904;0.6190;0.0000
20:51:14.609;0.6190;0.0000
