Time;Bid;Ask
21:14:33.498;4.8160;4.9030
21:13:49.647;4.8170;4.9040
21:12:46.472;4.8150;4.9020
21:06:22.436;4.8150;4.9020
21:02:10.402;4.8150;4.9020
21:00:36.425;4.8130;4.9000
20:56:41.580;4.8150;4.9020
20:50:18.945;4.8150;4.9020
20:49:17.533;4.8150;4.9020
20:48:59.934;4.8130;4.9000
20:47:41.109;4.8150;4.9020
20:43:05.349;4.8130;4.9000
20:42:53.128;4.8130;4.9000
20:39:38.590;4.8130;4.9000
20:37:54.231;4.8110;4.8980
20:35:47.397;4.8110;4.8980
20:32:08.314;4.8130;4.9000
20:31:36.260;4.8110;4.8980
20:30:44.405;4.8130;4.9000
20:29:47.372;4.8130;4.9000
20:28:11.341;4.8130;4.9000
20:27:56.272;4.8110;4.8980
20:22:13.644;4.8130;4.9000
20:21:41.930;4.8110;4.8980
20:20:30.652;4.8150;4.9020
20:16:19.446;4.8150;4.9020
