Time;Bid;Ask
10:49:59.481;5.7090;5.7170
10:48:59.755;5.7090;5.7170
10:47:56.034;5.7070;5.7150
10:46:58.933;5.7120;5.7200
10:45:58.851;5.7090;5.7170
10:44:59.748;5.7050;5.7130
10:43:59.137;5.7010;5.7090
10:42:59.884;5.7030;5.7110
10:41:59.709;5.7030;5.7110
10:40:59.103;5.7000;5.7080
10:39:53.586;5.7150;5.7230
10:38:56.720;5.7200;5.7280
10:37:59.503;5.7220;5.7300
10:36:59.871;5.7250;5.7330
10:35:58.986;5.7340;5.7420
10:34:46.092;5.7310;5.7390
10:33:59.688;5.7340;5.7420
10:32:59.303;5.7320;5.7400
10:31:53.988;5.7320;5.7400
10:30:57.081;5.7320;5.7400
10:29:58.856;5.7220;5.7300
10:28:49.284;5.7230;5.7310
10:27:56.215;5.7190;5.7270
10:26:55.295;5.7240;5.7320
10:25:36.480;5.7140;5.7220
10:24:59.339;5.7110;5.7190
10:23:56.290;5.7260;5.7340
10:22:48.307;5.7220;5.7300
10:21:58.906;5.7140;5.7220
10:20:35.778;5.7100;5.7180
10:19:56.929;5.7100;5.7180
10:18:42.066;5.7070;5.7150
10:17:53.835;5.7170;5.7250
10:16:58.950;5.7100;5.7180
10:15:49.944;5.7110;5.7190
10:14:59.588;5.7120;5.7200
10:13:59.231;5.6990;5.7070
10:12:59.763;5.6990;5.7070
10:11:59.211;5.7000;5.7080
10:10:56.248;5.7030;5.7110
10:09:51.285;5.7150;5.7230
10:08:48.513;5.7310;5.7390
10:07:57.252;5.7330;5.7410
10:06:54.320;5.7350;5.7430
10:05:57.954;5.7330;5.7410
10:04:59.142;5.7480;5.7560
10:03:59.274;5.7450;5.7530
10:02:56.949;5.7410;5.7490
10:01:57.815;5.7180;5.7260
10:00:59.829;5.7150;5.7230
09:59:57.657;5.7100;5.7180
09:58:59.638;5.7140;5.7220
09:57:52.715;5.7330;5.7410
09:56:59.402;5.7310;5.7390
09:55:59.349;5.7300;5.7380
09:54:45.523;5.7160;5.7240
09:53:57.415;5.7170;5.7250
09:52:58.980;5.7210;5.7290
09:51:49.787;5.7210;5.7290
09:50:59.154;5.7190;5.7270
