Time;Bid;Ask
08:38:19.448;2.6970;2.7520
08:36:52.992;2.6980;2.7530
08:33:34.762;2.7000;2.7550
08:32:19.102;2.6980;2.7530
08:30:55.572;2.6990;2.7540
08:29:27.431;2.6980;2.7530
08:28:58.399;2.6990;2.7540
08:25:14.394;2.7000;2.7550
08:24:50.380;2.7010;2.7560
08:21:21.491;2.7000;2.7550
08:19:26.602;2.6990;2.7540
08:18:46.675;2.6990;2.7540
08:16:52.561;2.6980;2.7530
08:14:18.595;2.6980;2.7530
08:13:14.713;2.6980;2.7530
08:12:59.775;2.6960;2.7510
08:11:56.145;2.6980;2.7530
08:10:45.854;2.6980;2.7530
08:09:56.037;2.6990;2.7540
08:08:12.768;2.6980;2.7530
08:07:24.302;2.6980;2.7530
08:06:15.924;2.6960;2.7510
08:05:28.513;2.6980;2.7530
