Time;Bid;Ask
12:41:38.703;2.7890;0.0000
12:40:33.522;2.7880;0.0000
12:35:38.536;2.7880;0.0000
12:34:24.370;2.7880;0.0000
12:33:52.363;2.7890;0.0000
12:31:10.400;2.7870;0.0000
12:26:30.120;2.7860;0.0000
12:25:31.331;2.7880;0.0000
12:23:44.512;2.7890;0.0000
12:22:29.803;2.7890;0.0000
12:17:42.585;2.7860;0.0000
12:15:11.857;2.7880;0.0000
12:13:36.080;2.7890;0.0000
12:11:31.662;2.7880;0.0000
12:09:41.100;2.7890;0.0000
12:07:44.615;2.7900;0.0000
12:04:06.143;2.7880;0.0000
12:03:05.940;2.7850;0.0000
12:02:35.487;2.7880;0.0000
12:00:20.041;2.7840;0.0000
11:59:52.037;2.7950;0.0000
11:56:44.827;2.7940;0.0000
11:55:53.803;2.7950;0.0000
11:53:01.324;2.7950;0.0000
11:51:54.661;2.7940;0.0000
11:50:31.837;2.7940;0.0000
11:48:56.384;2.7950;0.0000
11:46:59.737;2.7940;0.0000
11:45:49.680;2.7960;0.0000
