Time;Bid;Ask
17:39:59.387;2.8730;2.8760
17:38:58.041;2.8700;2.8730
17:37:56.933;2.8680;2.8710
17:36:57.114;2.8680;2.8710
17:35:52.219;2.8710;2.8740
17:34:51.635;2.8670;2.8700
17:33:59.057;2.8720;2.8750
17:32:58.480;2.8730;2.8760
17:31:52.039;2.8820;2.8850
17:30:49.798;2.8790;2.8820
17:29:49.144;2.8830;2.8860
17:28:40.678;2.8820;2.8850
17:27:35.358;2.8770;2.8800
17:26:58.461;2.8740;2.8770
17:25:53.447;2.8750;2.8780
17:24:59.690;2.8690;2.8720
17:23:49.477;2.8690;2.8720
17:22:58.419;2.8720;2.8750
17:21:54.982;2.8710;2.8740
17:20:59.848;2.8730;2.8760
17:19:55.561;2.8690;2.8720
17:18:57.968;2.8740;2.8770
17:17:48.124;2.8780;2.8810
17:16:58.979;2.8740;2.8770
17:15:51.026;2.8690;2.8720
17:14:57.456;2.8730;2.8760
17:13:42.225;2.8720;2.8750
17:12:54.704;2.8770;2.8800
17:11:59.235;2.8740;2.8770
17:10:57.896;2.8730;2.8760
17:09:46.878;2.8760;2.8790
17:08:59.522;2.8760;2.8790
17:07:58.752;2.8770;2.8800
17:06:56.484;2.8780;2.8810
17:05:55.067;2.8780;2.8810
17:04:46.064;2.8790;2.8820
17:03:44.321;2.8760;2.8790
17:02:52.244;2.8730;2.8760
17:01:57.372;2.8690;2.8720
17:00:55.432;2.8670;2.8700
16:59:59.465;2.8720;2.8750
16:58:50.884;2.8710;2.8740
16:57:57.821;2.8760;2.8790
16:56:47.505;2.8720;2.8750
16:55:58.449;2.8770;2.8800
16:54:58.793;2.8760;2.8790
16:53:58.715;2.8780;2.8810
16:52:53.731;2.8820;2.8850
16:51:58.661;2.8760;2.8790
16:50:59.949;2.8770;2.8800
16:49:59.629;2.8790;2.8820
16:48:56.546;2.8790;2.8820
16:47:59.879;2.8740;2.8770
16:46:59.414;2.8770;2.8800
16:45:58.161;2.8790;2.8820
16:44:53.812;2.8750;2.8780
16:43:57.878;2.8770;2.8800
16:42:44.200;2.8700;2.8730
16:41:48.854;2.8770;2.8800
