Time;Bid;Ask
10:00:57.615;10.9700;10.9800
09:59:39.358;11.0000;11.0100
09:58:53.304;11.0000;11.0100
09:57:20.876;11.0300;11.0400
09:56:48.903;11.0400;11.0500
09:55:56.971;11.0400;11.0500
09:54:59.671;11.0600;11.0700
09:53:14.411;11.0400;11.0500
09:52:31.947;11.0400;11.0500
09:50:47.984;11.0400;11.0500
09:49:55.085;11.0500;11.0600
09:48:58.925;11.0300;11.0400
09:47:22.811;11.0500;11.0600
09:46:38.187;11.0500;11.0600
09:45:59.093;11.0400;11.0500
09:44:32.949;11.0600;11.0700
09:43:52.622;11.0700;11.0800
09:42:51.154;11.0400;11.0500
09:41:58.412;11.0600;11.0700
09:40:59.356;11.0400;11.0500
09:39:56.392;11.0600;11.0700
09:38:57.783;11.0700;11.0800
09:37:53.985;11.0600;11.0700
09:36:26.763;11.0600;11.0700
09:35:48.661;11.0600;11.0700
09:34:43.812;11.0600;11.0700
09:33:53.062;11.0600;11.0700
09:32:50.739;11.0800;11.0900
09:31:36.572;11.0900;11.1000
09:30:55.582;11.0900;11.1000
09:29:56.525;11.1100;11.1200
09:28:58.997;11.1100;11.1200
09:27:57.327;11.1200;11.1300
09:26:44.875;11.1300;11.1400
09:25:46.268;11.1300;11.1400
09:24:28.791;11.1500;11.1600
09:23:17.331;11.1700;11.1800
09:22:47.709;11.1700;11.1800
09:21:58.429;11.1700;11.1800
09:20:55.877;11.1800;11.1900
09:19:47.163;11.1200;11.1300
09:18:51.579;11.1000;11.1100
09:17:57.236;11.0800;11.0900
09:16:00.158;11.0700;11.0800
09:15:52.924;11.0600;11.0700
09:14:58.959;11.0600;11.0700
09:13:53.115;11.0600;11.0700
09:12:56.539;11.0500;11.0600
09:11:59.729;11.1000;11.1100
09:10:49.586;11.0800;11.0900
09:09:52.826;11.0700;11.0800
09:08:58.345;11.0900;11.1000
09:07:59.787;11.0900;11.1000
09:06:54.923;11.1000;11.1100
09:05:41.579;11.1000;11.1100
09:04:59.167;11.0500;11.0600
09:03:29.232;11.0000;11.0100
