Time;Bid;Ask
15:48:59.229;280.0600;0.0000
15:47:53.998;280.3000;0.0000
15:46:28.117;279.7500;0.0000
15:45:57.621;279.7500;0.0000
15:44:47.061;278.8100;0.0000
15:43:59.650;280.0800;0.0000
15:42:43.962;279.5300;0.0000
15:41:45.601;279.9100;0.0000
15:40:54.215;279.7100;0.0000
15:39:58.441;277.6200;0.0000
15:38:14.281;278.0600;0.0000
15:37:56.380;279.9100;0.0000
15:36:59.530;278.3200;0.0000
15:35:58.475;278.6300;0.0000
15:34:51.580;275.0300;0.0000
15:33:52.567;274.0800;0.0000
15:32:54.181;275.0200;0.0000
15:31:57.490;273.8300;0.0000
15:30:52.893;273.4900;0.0000
15:29:59.215;271.5500;0.0000
15:28:41.627;273.0700;0.0000
15:27:58.252;271.7500;0.0000
15:26:50.390;271.5500;0.0000
15:25:39.345;271.5900;0.0000
15:24:53.257;270.6400;0.0000
15:23:55.445;270.3400;0.0000
15:22:58.475;269.2600;0.0000
15:21:24.512;269.2300;0.0000
15:20:26.925;269.2500;0.0000
15:19:50.390;269.6200;0.0000
15:18:45.358;270.5000;0.0000
15:17:29.542;270.5000;0.0000
15:16:15.951;270.5400;0.0000
15:15:59.227;270.8100;0.0000
15:14:59.383;270.8500;0.0000
15:13:32.945;270.6700;0.0000
15:12:50.532;271.6600;0.0000
15:11:55.711;271.5000;0.0000
15:10:41.049;271.7400;0.0000
15:09:59.657;272.2300;0.0000
15:08:59.169;271.1500;0.0000
15:07:27.238;271.4500;0.0000
15:06:59.802;271.7200;0.0000
15:05:40.855;271.2500;0.0000
15:04:56.019;271.2700;0.0000
15:03:41.983;271.3900;0.0000
15:02:54.399;271.5100;0.0000
15:01:51.694;271.4100;0.0000
15:00:57.517;271.7100;0.0000
14:59:56.270;270.3600;0.0000
14:58:59.455;269.4100;0.0000
14:57:59.193;269.0700;0.0000
14:56:59.628;268.7300;0.0000
14:55:48.666;268.8400;0.0000
14:54:58.559;268.0000;0.0000
14:53:48.236;267.8200;0.0000
14:52:58.490;268.0300;0.0000
14:51:53.134;268.3900;0.0000
14:50:34.320;268.2800;0.0000
