Time;Bid;Ask
18:51:24.805;1.1000;0.0000
18:50:31.668;1.1100;0.0000
18:49:20.990;1.1000;0.0000
18:48:44.748;1.1000;0.0000
18:47:53.046;1.1000;0.0000
18:45:50.319;1.1100;0.0000
18:44:23.360;1.1000;0.0000
18:43:51.539;1.1000;0.0000
18:42:23.053;1.1100;0.0000
18:41:46.287;1.1000;0.0000
18:40:12.013;1.1000;0.0000
18:39:42.464;1.1100;0.0000
18:38:22.597;1.1000;0.0000
18:31:52.074;1.1100;0.0000
18:30:59.519;1.1000;0.0000
18:04:27.381;1.1000;0.0000
18:03:58.394;1.1000;0.0000
18:02:47.602;1.0900;0.0000
