Time;Bid;Ask
13:09:50.240;3.7050;3.7250
13:08:57.659;3.7070;3.7270
13:07:58.654;3.7000;3.7200
13:06:59.220;3.6990;3.7190
13:05:49.972;3.6970;3.7170
13:04:57.929;3.6920;3.7120
13:03:58.650;3.6920;3.7120
13:02:57.910;3.6930;3.7130
13:01:59.126;3.6990;3.7190
13:00:58.270;3.7020;3.7220
12:59:59.560;3.7080;3.7280
12:58:54.195;3.7060;3.7260
12:57:58.658;3.7040;3.7240
12:56:55.755;3.7050;3.7250
12:55:56.226;3.6950;3.7150
12:54:55.356;3.6880;3.7080
12:53:47.373;3.6920;3.7120
12:52:56.759;3.6970;3.7170
12:51:58.916;3.6970;3.7170
12:50:56.793;3.7050;3.7250
12:49:56.098;3.7060;3.7260
12:48:49.981;3.7100;3.7300
12:47:59.656;3.7090;3.7290
12:46:59.122;3.7160;3.7360
12:45:59.457;3.7110;3.7310
12:44:59.586;3.7230;3.7430
12:43:57.676;3.7230;3.7430
12:42:59.776;3.7220;3.7420
12:41:58.584;3.7230;3.7430
12:40:58.110;3.7260;3.7460
12:39:58.701;3.7310;3.7510
12:38:59.792;3.7340;3.7540
12:37:59.543;3.7270;3.7470
12:36:58.096;3.7410;3.7610
12:35:56.147;3.7340;3.7540
12:34:59.029;3.7400;3.7600
12:33:51.384;3.7290;3.7490
12:32:41.457;3.7240;3.7440
12:31:59.142;3.7220;3.7420
12:30:58.534;3.7210;3.7410
12:29:59.324;3.7240;3.7440
12:28:41.644;3.7170;3.7370
12:27:55.803;3.7190;3.7390
12:26:47.463;3.7200;3.7400
12:25:51.179;3.7210;3.7410
12:24:58.209;3.7170;3.7370
12:23:53.620;3.7200;3.7400
12:22:55.137;3.7190;3.7390
12:21:57.248;3.7210;3.7410
12:20:59.685;3.7230;3.7430
12:19:55.754;3.7250;3.7450
12:18:51.357;3.7240;3.7440
12:17:53.071;3.7240;3.7440
12:16:57.971;3.7250;3.7450
12:15:49.620;3.7380;3.7580
12:14:55.945;3.7310;3.7510
12:13:59.350;3.7250;3.7450
12:12:51.436;3.7220;3.7420
12:11:55.926;3.7300;3.7500
