Time;Bid;Ask
16:43:25.868;14.9700;14.9800
16:42:44.248;14.9900;15.0000
16:41:46.280;15.0000;15.0100
16:40:44.134;14.9600;14.9700
16:39:00.470;14.9400;14.9500
16:38:58.520;14.9600;14.9700
16:37:33.305;14.9500;14.9600
16:35:27.439;14.9200;14.9300
16:34:36.322;14.9300;14.9400
16:33:38.085;14.9000;14.9100
16:32:45.075;14.9000;14.9100
16:30:54.618;14.8800;14.8900
16:29:51.874;14.8900;14.9000
16:28:53.252;14.9100;14.9200
16:27:15.086;14.9300;14.9400
16:26:43.964;14.9500;14.9600
16:25:42.670;14.9700;14.9800
16:24:38.916;14.9500;14.9600
16:22:29.033;14.9700;14.9800
16:21:04.338;14.9700;14.9800
16:20:43.996;14.9600;14.9700
16:19:22.047;14.9200;14.9300
16:18:13.307;14.9200;14.9300
16:17:27.958;14.9100;14.9200
16:16:40.502;14.9300;14.9400
16:14:38.937;14.9100;14.9200
16:13:58.343;14.9200;14.9300
16:12:49.171;14.8900;14.9000
16:11:52.889;14.9300;14.9400
16:09:32.736;14.9100;14.9200
16:08:38.488;14.8900;14.9000
16:07:53.822;14.8700;14.8800
16:05:29.007;14.9000;14.9100
16:04:59.705;14.9500;14.9600
16:03:42.500;14.9600;14.9700
16:02:38.845;14.9500;14.9700
16:01:55.308;14.9200;14.9400
16:00:58.316;14.8900;14.9100
15:59:58.345;14.8600;14.8800
15:58:55.852;14.8400;14.8600
15:57:55.062;14.8300;14.8400
15:56:59.543;14.8000;14.8100
15:55:55.452;14.7600;14.7700
15:54:33.876;14.7800;14.7900
15:53:56.070;14.7700;14.7800
15:52:58.657;14.7000;14.7100
15:51:37.548;14.7000;14.7100
15:50:54.773;14.6900;14.7000
15:49:13.464;14.6600;14.6700
15:48:46.487;14.6500;14.6600
15:47:05.690;14.6400;14.6500
15:46:46.970;14.6700;14.6800
15:45:58.351;14.6300;14.6400
