Time;Bid;Ask
13:14:34.493;8.0700;8.1000
13:12:10.430;8.0600;8.0900
13:11:02.222;8.0500;8.0800
13:09:12.805;8.0600;8.0900
13:08:15.003;8.0600;8.0900
13:05:29.770;8.0500;8.0800
13:04:25.952;8.0600;8.0900
12:59:10.261;8.0500;8.0800
12:58:15.377;8.0600;8.0900
12:56:04.061;8.0900;8.1200
12:54:17.720;8.1100;8.1400
12:51:40.890;8.1100;8.1400
12:50:12.292;8.1600;8.1900
12:49:55.543;8.1700;8.2000
12:48:06.190;8.1300;8.1600
12:47:59.962;8.1400;8.1700
12:45:00.507;8.0000;8.0300
12:44:35.020;7.9700;8.0000
12:43:53.830;7.9300;7.9600
12:41:33.003;7.9500;7.9800
12:40:56.342;7.9600;7.9900
12:38:36.010;7.9600;7.9900
12:37:02.475;7.9600;7.9900
12:36:57.585;7.9700;8.0000
12:35:00.997;7.9600;7.9900
12:33:39.101;7.9500;7.9800
12:32:02.605;7.9600;7.9900
12:31:42.558;7.9800;8.0100
12:30:55.975;8.0100;8.0400
12:28:06.060;7.9700;8.0000
12:27:39.587;7.9600;7.9900
12:26:26.524;7.9600;7.9900
12:24:31.876;7.9600;7.9900
12:23:28.186;7.9900;8.0200
12:22:38.629;7.9700;8.0000
12:21:23.816;7.9800;8.0100
12:20:57.094;7.9800;8.0100
12:18:03.499;7.9600;7.9900
