Time;Bid;Ask
11:05:58.544;77.7700;77.7900
11:04:59.000;77.7200;77.7400
11:03:51.870;77.7100;77.7300
11:02:58.062;77.7800;77.8000
11:01:59.424;77.7600;77.7800
11:00:58.762;77.8900;77.9100
10:59:59.781;77.9500;77.9700
10:58:55.253;77.9000;77.9200
10:57:45.596;77.8300;77.8500
10:56:55.971;77.8000;77.8200
10:55:59.928;77.7300;77.7500
10:54:57.215;77.7300;77.7500
10:53:59.924;77.7400;77.7600
10:52:58.459;77.6800;77.7000
10:51:58.965;77.7100;77.7300
10:50:56.362;77.6300;77.6500
10:49:59.448;77.6600;77.6800
10:48:58.172;77.6100;77.6300
10:47:59.955;77.6400;77.6600
10:46:50.656;77.6000;77.6200
10:45:57.637;77.6100;77.6300
10:44:56.425;77.6100;77.6300
10:43:53.447;77.6900;77.7100
10:42:57.508;77.6800;77.7000
10:41:55.165;77.6600;77.6800
10:40:57.968;77.6900;77.7100
10:39:59.949;77.7400;77.7600
10:38:59.243;77.7300;77.7500
10:37:49.729;77.7200;77.7400
10:36:59.059;77.6800;77.7000
10:35:59.883;77.6400;77.6600
10:34:56.998;77.7000;77.7200
10:33:58.749;77.6500;77.6700
10:32:59.774;77.5400;77.5600
10:31:58.858;77.4900;77.5100
10:30:59.482;77.4700;77.4900
10:29:56.359;77.5200;77.5400
10:28:45.879;77.5300;77.5500
10:27:56.847;77.5500;77.5700
10:26:55.269;77.5000;77.5200
10:25:57.821;77.4900;77.5100
10:24:56.416;77.3500;77.3700
10:23:56.999;77.2900;77.3100
10:22:59.545;77.2500;77.2700
10:21:58.592;77.2300;77.2500
10:20:59.045;77.2300;77.2500
10:19:56.701;77.3400;77.3600
10:18:56.530;77.2300;77.2500
10:17:59.043;77.2100;77.2300
10:16:55.356;77.1800;77.2000
10:15:52.005;77.1500;77.1700
10:14:59.079;77.1200;77.1400
10:13:56.681;77.1600;77.1800
10:12:57.254;77.2200;77.2400
10:11:59.981;77.1300;77.1500
10:10:59.150;77.0800;77.1000
10:09:58.005;77.1100;77.1300
10:08:53.230;77.0700;77.0900
10:07:59.967;77.1100;77.1300
10:06:58.570;77.1600;77.1800
