Time;Bid;Ask
15:12:52.782;17.6800;17.8600
15:11:16.682;17.6700;17.8500
15:08:47.886;17.6700;17.8500
15:05:56.182;17.6800;17.8600
15:04:37.034;17.6900;17.8700
15:03:14.972;17.6800;17.8600
15:02:13.668;17.6900;17.8700
15:01:37.202;17.7000;17.8800
14:57:49.785;17.7100;17.8900
14:55:55.239;17.7000;17.8800
14:54:41.556;17.7000;17.8800
14:53:45.558;17.7100;17.8900
14:45:22.176;17.7100;17.8900
14:44:16.842;17.7200;17.9000
14:43:59.640;17.7100;17.8900
14:38:54.549;17.7000;17.8800
14:36:38.310;17.6900;17.8700
14:34:21.002;17.6800;17.8600
14:33:55.416;17.6800;17.8600
14:32:24.955;17.6800;17.8800
14:28:05.203;17.6700;17.8700
14:27:42.086;17.6700;17.8500
14:23:59.671;17.6600;17.8400
14:22:51.302;17.6600;17.8400
14:21:39.428;17.6600;17.8400
14:19:17.430;17.6700;17.8500
14:16:57.656;17.6700;17.8500
14:14:31.553;17.6800;17.8600
