Time;Bid;Ask
15:53:59.765;12.0220;12.0320
15:52:55.163;12.0100;12.0200
15:51:56.331;11.9900;12.0000
15:50:58.495;11.9790;11.9890
15:49:54.916;11.9810;11.9910
15:48:59.850;11.9850;11.9950
15:47:52.138;11.9860;11.9960
15:46:58.194;12.0080;12.0180
15:45:58.585;11.9810;11.9910
15:44:56.329;11.9990;12.0090
15:43:57.311;11.9930;12.0030
15:42:59.939;11.9980;12.0080
15:41:58.078;11.9980;12.0080
15:40:58.630;12.0000;12.0100
15:39:59.243;11.9860;11.9960
15:38:57.809;11.9570;11.9670
15:37:57.173;11.9420;11.9520
15:36:57.004;11.9430;11.9530
15:35:59.384;11.9360;11.9460
15:34:58.029;11.9430;11.9530
15:33:57.116;11.9680;11.9780
15:32:59.301;11.9760;11.9860
15:31:58.593;12.0250;12.0350
15:30:57.664;12.0160;12.0260
15:29:59.822;11.9670;11.9770
15:28:59.058;11.9400;11.9500
15:27:58.562;11.9270;11.9370
15:26:56.921;11.9080;11.9180
15:25:59.836;11.9000;11.9100
15:24:58.221;11.9150;11.9250
15:23:54.333;11.9120;11.9220
15:22:58.797;11.9000;11.9100
15:21:59.706;11.9310;11.9410
15:20:57.161;11.9290;11.9390
15:19:59.890;11.9320;11.9420
15:18:58.988;11.9270;11.9370
15:17:58.259;11.9220;11.9320
15:16:58.239;11.9210;11.9310
15:15:59.472;11.9240;11.9340
15:14:58.031;11.9320;11.9420
15:13:58.361;11.9320;11.9420
15:12:54.997;11.9370;11.9470
15:11:59.500;11.9500;11.9600
15:10:58.969;11.9470;11.9570
15:09:57.957;11.9510;11.9610
15:08:59.406;11.9480;11.9580
15:07:59.458;11.9470;11.9570
15:06:56.106;11.9460;11.9560
15:05:59.324;11.9450;11.9550
15:04:56.479;11.9500;11.9600
15:03:56.738;11.9570;11.9670
15:02:59.707;11.9680;11.9780
15:01:59.891;11.9540;11.9640
15:00:58.064;11.9390;11.9490
14:59:58.148;11.9480;11.9580
14:58:56.996;11.9580;11.9680
14:57:59.447;11.9510;11.9610
14:56:57.541;11.9490;11.9590
14:55:58.707;11.9520;11.9620
