Time;Bid;Ask
14:25:29.891;0.8240;0.0000
14:24:56.648;0.8220;0.0000
14:23:53.234;0.8220;0.0000
14:22:44.009;0.8230;0.0000
14:21:34.299;0.8240;0.0000
14:19:59.898;0.8240;0.0000
14:18:53.295;0.8230;0.0000
14:17:27.044;0.8270;0.0000
14:16:48.296;0.8260;0.0000
14:15:10.380;0.8270;0.0000
14:14:47.552;0.8280;0.0000
14:13:56.465;0.8270;0.0000
14:11:45.765;0.8280;0.0000
14:10:18.726;0.8280;0.0000
14:09:13.805;0.8290;0.0000
14:08:59.181;0.8320;0.0000
14:07:18.851;0.8300;0.0000
14:06:27.174;0.8320;0.0000
14:05:48.188;0.8330;0.0000
14:04:32.783;0.8310;0.0000
14:03:40.949;0.8290;0.0000
14:02:28.082;0.8270;0.0000
14:01:50.979;0.8270;0.0000
14:00:59.396;0.8270;0.0000
13:56:44.766;0.8260;0.0000
13:53:36.508;0.8250;0.0000
13:51:28.943;0.8250;0.0000
13:49:04.806;0.8270;0.0000
13:48:00.992;0.8280;0.0000
13:47:47.745;0.8270;0.0000
13:46:56.034;0.8280;0.0000
13:43:32.519;0.8280;0.0000
13:39:44.666;0.8270;0.0000
13:37:50.389;0.8280;0.0000
13:36:58.491;0.8330;0.0000
13:35:14.723;0.8310;0.0000
13:34:26.206;0.8310;0.0000
13:32:55.766;0.8310;0.0000
13:31:33.353;0.8330;0.0000
13:30:37.558;0.8340;0.0000
13:29:59.785;0.8280;0.0000
