Time;Bid;Ask
13:05:28.669;0.5410;0.5450
13:04:53.420;0.5400;0.5440
13:03:54.973;0.5390;0.5430
13:02:52.126;0.5410;0.5450
13:01:56.112;0.5440;0.5480
13:00:18.428;0.5460;0.5500
12:58:31.515;0.5470;0.5510
12:57:27.253;0.5470;0.5510
12:56:27.652;0.5470;0.5510
12:55:59.527;0.5450;0.5490
12:54:14.186;0.5470;0.5510
12:53:43.368;0.5470;0.5510
12:52:55.245;0.5470;0.5510
12:51:31.128;0.5420;0.5460
12:49:53.931;0.5480;0.5520
12:48:45.064;0.5480;0.5520
12:47:59.802;0.5460;0.5500
12:46:36.187;0.5430;0.5470
12:45:53.653;0.5430;0.5470
12:44:19.662;0.5380;0.5420
12:43:52.946;0.5370;0.5410
12:42:38.609;0.5390;0.5430
12:41:58.189;0.5390;0.5430
12:40:38.694;0.5400;0.5440
12:39:55.932;0.5370;0.5410
12:38:05.981;0.5370;0.5410
12:37:13.849;0.5380;0.5420
12:34:09.178;0.5370;0.5410
12:32:10.661;0.5380;0.5420
12:31:42.108;0.5370;0.5410
12:29:37.844;0.5390;0.5430
12:28:08.457;0.5400;0.5440
12:27:03.275;0.5370;0.5410
12:25:48.676;0.5370;0.5410
12:24:24.197;0.5390;0.5430
12:23:20.160;0.5390;0.5430
12:21:41.051;0.5400;0.5440
12:19:54.276;0.5400;0.5440
12:18:25.113;0.5400;0.5440
12:17:58.224;0.5370;0.5410
12:16:46.407;0.5370;0.5410
12:15:11.096;0.5380;0.5420
12:14:33.952;0.5370;0.5410
12:12:28.677;0.5390;0.5430
12:09:02.249;0.5380;0.5420
12:08:38.059;0.5390;0.5430
12:07:53.102;0.5360;0.5400
