Time;Bid;Ask
16:28:58.017;12.2700;12.2900
16:26:55.159;12.2700;12.2900
16:23:02.970;12.2700;12.2900
16:22:04.366;12.2600;12.2800
16:21:54.803;12.2500;12.2700
16:20:57.578;12.2400;12.2600
16:19:39.151;12.2400;12.2600
16:18:19.142;12.2400;12.2600
16:17:52.502;12.2400;12.2600
16:16:55.248;12.2500;12.2700
16:15:15.836;12.2200;12.2400
16:14:53.605;12.2300;12.2500
16:13:03.366;12.2200;12.2400
16:12:41.254;12.2100;12.2300
16:11:51.834;12.2100;12.2300
16:10:59.969;12.2100;12.2300
16:09:56.216;12.1900;12.2100
16:08:28.948;12.1800;12.2000
16:07:11.368;12.1800;12.2000
16:06:41.910;12.1800;12.2000
16:05:27.737;12.1700;12.1900
16:04:41.574;12.1700;12.1900
16:03:07.529;12.1800;12.2000
16:02:48.770;12.1800;12.2200
16:01:42.739;12.1800;12.2200
16:00:56.061;12.1500;0.0000
15:59:30.499;12.1500;0.0000
15:58:47.018;12.1500;12.1900
15:56:56.627;12.1300;12.1500
15:54:02.016;12.1400;12.1600
15:53:41.138;12.1500;12.1700
15:52:47.423;12.1500;12.1700
15:51:36.346;12.1400;12.1600
15:50:56.731;12.1500;12.1700
15:49:58.952;12.1500;12.1700
15:48:14.840;12.1600;12.1800
15:47:45.908;12.1600;12.1800
15:45:55.442;12.1800;12.2000
15:44:51.994;12.1700;12.1900
15:43:59.707;12.1700;12.1900
15:42:44.789;12.1700;12.1900
15:41:47.424;12.1600;12.1800
15:40:27.867;12.1700;12.1900
15:39:05.257;12.1900;12.2100
15:38:57.633;12.1900;12.2100
15:37:58.026;12.2000;12.2200
15:36:38.087;12.1900;12.2100
15:35:09.559;12.1800;12.2000
15:34:41.510;12.1900;12.2100
15:33:48.329;12.1900;12.2100
15:32:29.683;12.1900;12.2100
15:31:32.078;12.2000;12.2200
15:30:47.598;12.1900;0.0000
