Time;Bid;Ask
11:12:46.924;2.3330;2.3380
11:11:58.307;2.3370;2.3420
11:10:33.095;2.3300;2.3350
11:09:09.093;2.3270;2.3320
11:07:35.201;2.3290;2.3340
11:06:57.914;2.3330;2.3380
11:05:51.713;2.3320;2.3370
11:04:51.409;2.3400;2.3450
11:03:34.853;2.3450;2.3500
11:02:30.038;2.3430;2.3480
11:01:52.694;2.3490;2.3540
11:00:59.153;2.3520;2.3570
10:59:57.625;2.3460;2.3510
10:58:07.995;2.3430;2.3480
10:57:51.914;2.3450;2.3500
10:56:26.896;2.3570;2.3620
10:55:16.980;2.3590;2.3640
10:54:53.019;2.3570;2.3620
10:53:58.424;2.3570;2.3620
10:52:55.924;2.3530;2.3580
10:51:40.969;2.3510;2.3560
10:50:53.282;2.3560;2.3610
10:49:39.759;2.3560;2.3610
10:48:40.128;2.3540;2.3590
10:47:23.375;2.3550;2.3600
10:46:17.276;2.3550;2.3600
10:45:41.486;2.3540;2.3590
10:44:48.897;2.3510;2.3560
10:43:42.721;2.3560;2.3610
10:42:33.784;2.3530;2.3580
10:41:53.760;2.3570;2.3620
10:40:42.537;2.3600;2.3650
10:39:50.597;2.3630;2.3680
10:38:56.659;2.3590;2.3640
10:37:56.881;2.3570;2.3620
10:36:50.198;2.3530;2.3580
10:35:42.371;2.3510;2.3560
10:34:45.556;2.3530;2.3580
10:32:56.640;2.3630;2.3680
10:31:45.706;2.3650;2.3700
10:30:56.655;2.3710;2.3760
10:29:57.529;2.3670;2.3720
10:28:51.234;2.3690;2.3740
10:27:53.380;2.3650;2.3700
10:26:49.697;2.3670;2.3720
10:25:50.135;2.3590;2.3640
10:24:48.523;2.3620;2.3670
10:23:57.988;2.3650;2.3700
10:21:33.552;2.3730;2.3780
10:20:36.478;2.3750;2.3800
10:19:39.644;2.3730;2.3780
10:18:30.168;2.3840;2.3890
10:17:54.413;2.3830;2.3880
10:16:45.726;2.3790;2.3840
10:15:43.002;2.3790;2.3840
10:14:55.784;2.3800;2.3850
