Time;Bid;Ask
11:50:43.418;1.5990;1.6190
11:49:40.348;1.5990;1.6190
11:48:45.983;1.5990;1.6190
11:47:47.991;1.5970;1.6170
11:37:59.595;1.5950;1.6150
11:33:54.227;1.5980;1.6180
11:32:49.373;1.5970;1.6170
11:31:51.781;1.5960;1.6160
11:30:59.688;1.5970;1.6170
11:25:26.315;1.5990;1.6190
11:22:18.931;1.5960;1.6160
11:21:32.261;1.5950;1.6150
11:20:55.884;1.5960;1.6160
11:19:07.497;1.5970;1.6170
11:18:53.814;1.5980;1.6180
11:16:59.929;1.6000;1.6200
11:15:40.828;1.5990;1.6190
11:14:41.124;1.5990;1.6190
11:13:53.104;1.5990;1.6190
11:12:58.709;1.6000;1.6200
11:11:33.103;1.5970;1.6170
11:10:58.585;1.5960;1.6160
11:09:58.635;1.5990;1.6190
11:08:55.218;1.5980;1.6180
11:07:35.265;1.6000;1.6200
11:06:59.674;1.6010;1.6210
11:05:59.639;1.5990;1.6190
11:04:54.085;1.6000;1.6200
11:03:00.301;1.5990;1.6190
11:02:58.379;1.6000;1.6200
11:01:49.336;1.5940;1.6140
10:59:39.145;1.5930;1.6130
10:58:50.691;1.5970;1.6170
10:57:53.316;1.6010;1.6210
10:56:23.954;1.6000;1.6200
10:55:57.749;1.6010;1.6210
10:54:40.036;1.6000;1.6200
10:53:29.972;1.6010;1.6210
10:52:24.288;1.6000;1.6200
