Time;Bid;Ask
09:20:20.241;2.7710;2.8240
09:19:53.258;2.7760;2.8290
09:17:38.254;2.7760;2.8290
09:15:51.455;2.7750;2.8280
09:13:10.914;2.7710;2.8240
09:12:12.724;2.7620;2.8150
09:11:18.649;2.7660;2.8190
09:10:47.609;2.7660;2.8190
09:06:28.953;2.7700;2.8230
09:03:20.740;2.7710;2.8240
09:02:22.821;2.7700;2.8230
09:00:54.711;2.7610;2.8140
08:50:24.899;2.7540;2.8070
08:43:12.234;2.7520;2.8050
08:42:59.157;2.7520;2.8050
08:37:43.964;2.7530;2.8060
08:34:20.045;2.7540;2.8070
08:33:16.551;2.7540;2.8070
08:30:02.505;2.7530;2.8060
08:29:49.770;2.7830;2.8360
08:28:53.765;2.7640;2.8170
