Time;Bid;Ask
11:34:57.068;7.7850;7.7890
11:33:56.072;7.7780;7.7820
11:32:59.037;7.7720;7.7760
11:31:47.314;7.7690;7.7730
11:30:59.730;7.7730;7.7770
11:29:56.707;7.7770;7.7810
11:28:59.845;7.7770;7.7810
11:27:52.055;7.7790;7.7830
11:26:51.761;7.7770;7.7810
11:25:58.328;7.7750;7.7790
11:24:55.691;7.7720;7.7760
11:23:45.639;7.7690;7.7730
11:22:56.320;7.7680;7.7720
11:21:58.652;7.7620;7.7660
11:20:59.578;7.7640;7.7680
11:19:46.219;7.7660;7.7700
11:18:59.108;7.7670;7.7710
11:17:57.509;7.7680;7.7720
11:16:43.862;7.7690;7.7730
11:15:57.567;7.7660;7.7700
11:14:50.268;7.7640;7.7680
11:13:59.855;7.7650;7.7690
11:12:58.831;7.7620;7.7660
11:11:55.198;7.7640;7.7680
11:10:56.628;7.7590;7.7630
11:09:58.025;7.7620;7.7660
11:08:57.538;7.7600;7.7640
11:07:53.462;7.7620;7.7660
11:06:58.369;7.7600;7.7640
11:05:59.455;7.7610;7.7650
11:04:58.171;7.7610;7.7650
11:03:59.744;7.7600;7.7640
11:02:57.054;7.7580;7.7620
11:01:59.949;7.7550;7.7590
11:00:55.806;7.7480;7.7520
10:59:57.032;7.7550;7.7590
10:58:42.643;7.7550;7.7590
10:57:59.570;7.7550;7.7590
10:56:55.931;7.7540;7.7580
10:55:57.944;7.7500;7.7540
10:54:44.982;7.7520;7.7560
10:53:58.849;7.7510;7.7550
10:52:53.479;7.7570;7.7610
10:51:58.587;7.7530;7.7570
10:50:58.935;7.7530;7.7570
10:49:53.427;7.7530;7.7570
10:48:55.376;7.7530;7.7570
10:47:58.417;7.7520;7.7560
10:46:58.797;7.7530;7.7570
10:45:51.594;7.7510;7.7550
10:44:56.453;7.7540;7.7580
10:43:57.446;7.7550;7.7590
10:42:58.023;7.7540;7.7580
10:41:55.276;7.7550;7.7590
10:40:58.694;7.7580;7.7620
10:39:54.664;7.7590;7.7630
10:38:54.230;7.7610;7.7650
10:37:51.540;7.7630;7.7670
10:36:58.335;7.7650;7.7690
