Time;Bid;Ask
21:59:59.754;3.0070;3.0110
21:58:54.249;3.0200;3.0240
21:57:56.840;3.0220;3.0260
21:56:58.829;3.0220;3.0260
21:55:57.650;3.0250;3.0290
21:54:55.741;3.0140;3.0180
21:53:51.992;3.0030;3.0070
21:52:59.248;3.0050;3.0090
21:51:53.029;2.9890;2.9930
21:50:58.480;3.0020;3.0060
21:49:59.491;3.0130;3.0170
21:48:57.694;3.0250;3.0290
21:47:59.906;3.0240;3.0280
21:46:58.899;3.0370;3.0410
21:45:59.075;3.0340;3.0380
21:44:59.479;3.0310;3.0350
21:43:58.883;3.0110;3.0150
21:42:59.124;3.0150;3.0190
21:41:54.176;3.0030;3.0070
21:40:59.107;3.0020;3.0060
21:39:59.077;2.9990;3.0030
21:38:59.171;2.9740;2.9780
21:37:59.563;2.9710;2.9750
21:36:57.710;2.9690;2.9730
