Time;Bid;Ask
16:43:44.720;1.3400;1.3600
16:42:55.942;1.3400;1.3600
16:40:52.027;1.3600;1.3800
16:39:22.280;1.3700;1.3900
16:38:22.486;1.3700;1.3900
16:37:05.774;1.3700;1.3900
16:36:58.601;1.3700;1.3900
16:35:49.489;1.3600;1.3800
16:34:59.014;1.3400;1.3600
16:31:05.450;1.3400;1.3600
16:30:29.493;1.3300;1.3500
16:28:38.291;1.3300;1.3500
16:26:58.975;1.3200;1.3400
16:25:45.368;1.3400;1.3600
16:24:52.733;1.3300;1.3500
16:23:53.303;1.3300;1.3500
16:22:47.614;1.3400;1.3600
16:21:16.258;1.3500;1.3700
16:20:56.063;1.3500;1.3700
16:19:54.963;1.3600;1.3800
16:18:45.005;1.3700;1.3900
16:17:33.733;1.3800;1.4000
16:16:33.883;1.3800;1.4000
16:15:52.059;1.3700;1.3900
16:14:42.093;1.3600;1.3800
16:13:59.307;1.3800;1.4000
16:12:55.126;1.3900;1.4100
16:11:37.730;1.4000;1.4200
16:10:57.353;1.3900;1.4100
16:09:25.928;1.3900;1.4100
16:07:23.500;1.3800;1.4000
16:06:02.590;1.3700;1.3900
16:05:17.403;1.3800;1.4000
16:04:39.205;1.3700;1.3900
16:03:55.880;1.3600;1.3800
16:02:50.140;1.3700;1.4100
16:01:54.852;1.3800;1.4200
16:00:52.985;1.3700;1.4100
15:59:45.247;1.3600;1.4000
15:58:56.924;1.3500;1.3900
15:57:57.859;1.3400;1.3600
15:56:35.421;1.3500;1.3700
15:54:51.239;1.3400;1.3600
15:53:48.740;1.3600;1.3800
15:52:52.570;1.3500;1.3700
15:51:04.132;1.3400;1.3600
15:50:58.872;1.3400;1.3600
15:49:37.092;1.3100;1.3300
15:48:38.330;1.3300;1.3500
15:47:49.310;1.3400;1.3600
15:46:57.848;1.3500;1.3700
