Time;Bid;Ask
11:49:30.401;8.2960;8.3100
11:48:55.980;8.2960;8.3100
11:47:49.685;8.2900;8.3040
11:46:59.939;8.2940;8.3080
11:45:26.421;8.3340;8.3480
11:44:59.915;8.3240;8.3380
11:43:56.771;8.3280;8.3420
11:42:57.214;8.3160;8.3300
11:41:32.273;8.3180;8.3320
11:40:55.441;8.3180;8.3320
11:39:56.293;8.3320;8.3460
11:38:50.826;8.3200;8.3340
11:37:51.196;8.3280;8.3420
11:36:49.873;8.3440;8.3580
11:35:56.154;8.3120;8.3260
11:34:43.884;8.3060;8.3200
11:33:57.930;8.2920;8.3060
11:32:59.171;8.2900;8.3040
11:31:57.844;8.3040;8.3180
11:30:41.112;8.3060;8.3200
11:29:56.458;8.3000;8.3140
11:28:54.280;8.3020;8.3160
11:27:57.232;8.3020;8.3160
11:26:56.958;8.3060;8.3200
11:25:55.611;8.3020;8.3160
11:24:42.264;8.2920;8.3060
11:23:55.399;8.3020;8.3160
11:22:59.763;8.3060;8.3200
11:21:50.732;8.3060;8.3200
11:20:53.084;8.3060;8.3200
11:19:42.935;8.3000;8.3140
11:18:44.009;8.3060;8.3200
11:17:01.768;8.2980;8.3120
11:16:37.695;8.2920;8.3060
11:15:45.086;8.2980;8.3120
11:14:14.939;8.2960;8.3100
11:13:52.898;8.2900;8.3040
11:12:54.371;8.3040;8.3180
11:11:56.235;8.3060;8.3200
11:10:56.482;8.2860;8.3000
11:09:52.925;8.2840;8.2980
11:08:42.923;8.2860;8.3000
11:07:57.268;8.2860;8.3000
11:06:59.480;8.2920;8.3060
11:05:56.324;8.2840;8.2980
11:04:57.085;8.2960;8.3100
11:03:59.383;8.3000;8.3140
11:02:41.911;8.2940;8.3080
11:01:59.464;8.2900;8.3040
11:00:57.221;8.2940;8.3080
10:59:55.208;8.2920;8.3060
10:58:42.076;8.2880;8.3020
10:57:59.578;8.2940;8.3080
10:56:55.637;8.3060;8.3200
10:55:51.495;8.2940;8.3080
10:54:56.526;8.2980;8.3120
10:53:59.303;8.2840;8.2980
10:52:36.685;8.2840;8.2980
10:51:58.075;8.2860;8.3000
