Time;Bid;Ask
13:37:01.680;4.0800;4.0900
13:36:00.272;4.0900;4.1000
13:35:10.042;4.0800;4.0900
13:32:10.997;4.0900;4.1000
13:31:40.077;4.0800;4.0900
13:26:45.910;4.0900;4.1000
13:25:45.256;4.0800;4.0900
13:22:54.080;4.0800;4.0900
13:06:54.490;4.0800;4.0900
13:03:57.498;4.0800;4.0900
12:57:58.695;4.0900;4.1000
12:54:05.166;4.1000;4.1100
12:52:54.129;4.1100;4.1200
12:51:59.397;4.1000;4.1100
12:48:13.515;4.1100;4.1200
12:45:30.768;4.1000;4.1100
12:44:50.390;4.1000;4.1100
12:42:09.900;4.1100;4.1200
