Time;Bid;Ask
10:34:44.120;2.5300;2.5400
10:32:16.550;2.5300;2.5400
10:30:57.131;2.5200;2.5300
10:26:58.857;2.5100;2.5200
10:21:40.321;2.5200;2.5300
10:20:59.575;2.5200;2.5300
10:19:20.480;2.5200;2.5300
10:18:51.124;2.5200;2.5300
10:16:08.321;2.5200;2.5300
10:15:45.995;2.5100;2.5200
10:14:05.330;2.5200;2.5300
10:12:55.380;2.5100;2.5200
10:11:26.026;2.5100;2.5200
10:06:52.922;2.5200;2.5300
10:04:26.930;2.5200;2.5300
10:02:06.344;2.5100;2.5200
09:55:14.104;2.5000;2.5100
09:54:33.673;2.5100;2.5200
09:52:06.199;2.5100;2.5200
09:45:16.084;2.5000;2.5100
09:44:39.848;2.5100;2.5200
09:43:32.634;2.5100;2.5200
09:42:27.567;2.5100;2.5200
09:37:40.568;2.5100;2.5200
09:36:34.385;2.5100;2.5200
