Time;Bid;Ask
15:53:58.809;19.6830;0.0000
15:52:57.431;19.6920;0.0000
15:51:59.999;19.8040;0.0000
15:50:51.104;19.8310;0.0000
15:49:59.345;19.8780;0.0000
15:48:58.533;19.7570;0.0000
15:47:57.443;19.9980;0.0000
15:46:51.169;19.8960;0.0000
15:45:58.237;19.9240;0.0000
15:44:58.909;20.0400;0.0000
15:43:58.304;19.9590;0.0000
15:42:59.558;20.0490;0.0000
15:41:55.606;19.9750;0.0000
15:40:58.184;20.0080;0.0000
15:39:57.165;19.8210;0.0000
15:38:58.257;19.8530;0.0000
15:37:57.840;19.9270;0.0000
15:36:56.005;19.8440;0.0000
15:35:57.409;19.9600;0.0000
15:34:59.131;19.9410;0.0000
15:33:58.326;19.7650;0.0000
15:29:56.428;20.0060;0.0000
15:28:59.423;20.0840;0.0000
15:27:48.978;20.1140;0.0000
15:26:01.156;20.0270;0.0000
15:25:31.069;20.0260;0.0000
15:24:59.870;20.0290;0.0000
15:23:42.079;20.0170;0.0000
15:22:41.141;20.0200;0.0000
15:21:55.619;20.0150;0.0000
15:20:57.236;20.0290;0.0000
15:19:25.959;20.0660;0.0000
15:18:57.775;20.0400;0.0000
15:17:54.988;20.0240;0.0000
15:16:53.152;20.0300;0.0000
15:15:31.134;20.0140;0.0000
15:14:57.060;20.1030;0.0000
15:13:35.351;20.0150;0.0000
15:12:58.764;20.0200;0.0000
15:11:59.993;20.0190;0.0000
15:10:39.035;19.9500;0.0000
15:09:02.207;19.9500;0.0000
15:08:35.404;19.9470;0.0000
15:07:54.834;19.9200;0.0000
15:06:51.306;19.9440;0.0000
15:05:48.537;19.9440;0.0000
15:04:45.783;19.9440;0.0000
15:03:59.490;19.9200;0.0000
15:02:51.043;19.9270;0.0000
15:01:57.832;19.9000;0.0000
14:58:58.413;19.9000;0.0000
14:57:25.179;19.9000;0.0000
14:56:44.818;19.9030;0.0000
14:55:46.819;19.9070;0.0000
