Time;Bid;Ask
21:59:59.479;5.1410;0.0000
21:58:56.174;5.1690;0.0000
21:57:59.022;5.1600;0.0000
21:56:58.496;5.1410;0.0000
21:55:59.789;5.1410;0.0000
21:54:53.951;5.1320;0.0000
21:53:46.327;5.1130;0.0000
21:52:59.084;5.1170;0.0000
21:51:47.318;5.1220;0.0000
21:50:59.724;5.1360;0.0000
21:49:59.821;5.1150;0.0000
21:48:58.345;5.1030;0.0000
21:47:58.572;5.0850;0.0000
21:46:46.319;5.0900;0.0000
21:45:38.458;5.1130;0.0000
21:44:50.591;5.1130;0.0000
21:43:47.472;5.1030;0.0000
21:42:54.296;5.0940;0.0000
21:41:57.910;5.1030;0.0000
21:40:54.576;5.0850;0.0000
21:39:56.450;5.0800;0.0000
21:38:59.599;5.0750;0.0000
21:37:57.609;5.0700;0.0000
21:36:51.979;5.0930;0.0000
21:35:48.694;5.0790;0.0000
21:34:56.756;5.0660;0.0000
21:33:59.774;5.0630;0.0000
21:32:51.147;5.0560;0.0000
21:31:53.122;5.0520;0.0000
21:30:51.157;5.0560;0.0000
21:29:57.715;5.0330;0.0000
21:28:59.892;5.0330;0.0000
21:27:06.966;5.0570;0.0000
21:26:45.467;5.0610;0.0000
21:25:57.607;5.0610;0.0000
21:24:54.915;5.0520;0.0000
21:23:27.980;5.0470;0.0000
21:22:53.136;5.0570;0.0000
21:21:49.071;5.0520;0.0000
21:20:57.178;5.0520;0.0000
21:19:55.395;5.0570;0.0000
21:18:59.823;5.0620;0.0000
21:17:55.878;5.0390;0.0000
