Time;Bid;Ask
16:03:34.427;3.3700;0.0000
16:02:34.029;3.3800;0.0000
16:01:49.016;3.3800;0.0000
16:00:10.163;3.3900;0.0000
15:59:48.889;3.3900;0.0000
15:58:58.284;3.3800;0.0000
15:57:27.403;3.3600;0.0000
15:55:45.239;3.3800;0.0000
15:54:56.381;3.3900;0.0000
15:52:26.748;3.4000;0.0000
15:51:32.465;3.4100;0.0000
15:48:50.747;3.4200;0.0000
15:47:52.540;3.4100;0.0000
15:46:59.308;3.4100;0.0000
15:44:44.857;3.4200;0.0000
15:43:45.896;3.4100;0.0000
15:42:29.343;3.4000;0.0000
15:41:14.256;3.4000;0.0000
15:40:26.016;3.4200;0.0000
15:39:53.699;3.4200;0.0000
15:38:34.778;3.4200;0.0000
15:34:19.862;3.4300;0.0000
15:33:55.377;3.4400;0.0000
15:32:51.863;3.4300;0.0000
15:31:46.354;3.4300;0.0000
15:30:59.526;3.4400;0.0000
15:29:48.059;3.4500;0.0000
15:28:44.017;3.4400;0.0000
15:27:24.231;3.4400;0.0000
15:26:50.991;3.4400;0.0000
15:25:02.635;3.4600;0.0000
15:24:51.760;3.4500;0.0000
15:23:33.140;3.4600;0.0000
15:22:39.965;3.4400;0.0000
15:21:27.156;3.4400;0.0000
15:20:36.583;3.4300;0.0000
15:19:58.667;3.4300;0.0000
15:18:43.482;3.4200;0.0000
15:17:51.516;3.4200;0.0000
15:15:52.156;3.4300;0.0000
15:14:50.297;3.4400;0.0000
15:12:47.310;3.4400;0.0000
15:11:50.281;3.4400;0.0000
15:10:43.291;3.4400;0.0000
15:09:42.530;3.4400;0.0000
15:07:15.408;3.4500;0.0000
15:06:35.080;3.4700;0.0000
15:05:55.373;3.4700;0.0000
