Time;Bid;Ask
21:14:46.297;4.7710;4.7760
21:13:59.885;4.7740;4.7790
21:12:59.920;4.7680;4.7730
21:11:58.984;4.7680;4.7730
21:10:58.505;4.7680;4.7730
21:09:57.863;4.7710;4.7760
21:08:54.336;4.7710;4.7760
21:07:59.832;4.7720;4.7770
21:06:58.511;4.7760;4.7810
21:05:59.042;4.7790;4.7840
21:04:57.326;4.7750;4.7800
21:03:56.788;4.7820;4.7870
21:02:53.648;4.7780;4.7830
21:01:59.440;4.7780;4.7830
21:00:58.173;4.7780;4.7830
20:59:48.916;4.7830;4.7880
20:58:55.437;4.7800;4.7850
20:57:57.567;4.7800;4.7850
20:56:52.908;4.7710;4.7760
20:55:47.649;4.7780;4.7830
20:54:52.210;4.7780;4.7830
20:53:59.090;4.7800;4.7850
20:52:57.363;4.7860;4.7910
20:51:58.637;4.7860;4.7910
20:50:56.527;4.7960;4.8010
20:49:59.476;4.7980;4.8030
20:48:58.107;4.8040;4.8090
20:47:58.556;4.7980;4.8030
20:46:53.822;4.8030;4.8080
20:45:58.658;4.8010;4.8060
20:44:58.270;4.8020;4.8070
20:43:58.520;4.8020;4.8070
20:42:54.952;4.8070;4.8120
20:41:58.916;4.8100;4.8150
20:40:53.271;4.7960;4.8010
20:39:59.877;4.8010;4.8060
20:38:57.954;4.8030;4.8080
20:37:57.322;4.7960;4.8010
20:36:58.743;4.7950;4.8000
20:35:59.774;4.7970;4.8020
20:34:53.905;4.7830;4.7880
20:33:59.877;4.7850;4.7900
20:32:58.032;4.7800;4.7850
20:31:59.888;4.7850;4.7900
20:30:57.321;4.7770;4.7820
20:29:58.647;4.7600;4.7650
20:28:59.852;4.7660;4.7710
20:27:53.627;4.7600;4.7650
20:26:57.141;4.7710;4.7760
20:25:59.829;4.7720;4.7770
20:24:51.879;4.7770;4.7820
20:23:59.066;4.7770;4.7820
20:22:59.680;4.7780;4.7830
20:21:59.257;4.7820;4.7870
20:20:59.908;4.7670;4.7720
20:19:57.966;4.7660;4.7710
20:18:57.780;4.7720;4.7770
20:17:55.000;4.7780;4.7830
