Time;Bid;Ask
18:24:58.994;0.5830;0.0000
18:23:49.422;0.5820;0.0000
18:22:55.547;0.5840;0.0000
18:21:53.477;0.5870;0.0000
18:20:53.680;0.5850;0.0000
18:19:52.083;0.5860;0.0000
18:18:59.530;0.5860;0.0000
18:17:57.269;0.5870;0.0000
18:16:48.906;0.5860;0.0000
18:15:55.860;0.5900;0.0000
18:14:48.608;0.5950;0.0000
18:13:55.736;0.5920;0.0000
18:12:41.584;0.5890;0.0000
18:11:59.517;0.5870;0.0000
18:10:53.170;0.5880;0.0000
18:09:51.467;0.5890;0.0000
18:08:53.521;0.5940;0.0000
18:07:54.802;0.5930;0.0000
18:06:58.179;0.5930;0.0000
18:05:58.338;0.5910;0.0000
18:04:50.243;0.5950;0.0000
18:03:57.370;0.5930;0.0000
18:02:51.222;0.5930;0.0000
18:01:57.018;0.5940;0.0000
18:00:59.507;0.5930;0.0000
17:59:56.700;0.5980;0.0000
17:58:54.596;0.5910;0.0000
17:57:50.595;0.5880;0.0000
17:56:59.382;0.5880;0.0000
17:55:45.704;0.5890;0.0000
17:54:55.678;0.5890;0.0000
17:53:59.942;0.5900;0.0000
17:52:49.876;0.5950;0.0000
17:51:59.298;0.5950;0.0000
17:50:54.773;0.5980;0.0000
17:49:56.215;0.6030;0.0000
17:48:57.669;0.6050;0.0000
17:47:53.671;0.6030;0.0000
17:46:56.745;0.5990;0.0000
17:45:56.707;0.6010;0.0000
17:44:57.676;0.6040;0.0000
17:43:59.847;0.5960;0.0000
17:42:53.350;0.5980;0.0000
17:41:58.404;0.5980;0.0000
17:40:53.095;0.5940;0.0000
17:39:58.310;0.5970;0.0000
17:38:51.753;0.5970;0.0000
17:37:54.133;0.6000;0.0000
17:36:56.268;0.6000;0.0000
17:35:56.500;0.6030;0.0000
17:34:55.181;0.6060;0.0000
17:33:57.765;0.6060;0.0000
17:32:55.301;0.6070;0.0000
17:31:57.022;0.6100;0.0000
17:30:44.487;0.6140;0.0000
17:29:56.203;0.6160;0.0000
17:28:57.164;0.6170;0.0000
17:27:57.467;0.6200;0.0000
17:26:58.022;0.6190;0.0000
