Time;Bid;Ask
17:14:16.175;1.4200;1.4300
17:10:19.605;1.4200;1.4300
17:09:38.263;1.4200;1.4300
17:08:34.068;1.4200;1.4300
17:07:28.951;1.4100;1.4200
17:01:45.206;1.4200;1.4300
16:59:08.582;1.4200;1.4300
16:58:05.371;1.4300;1.4400
16:55:50.905;1.4200;1.4300
16:51:19.997;1.4200;1.4300
16:46:36.946;1.4200;1.4300
16:45:22.257;1.4100;1.4200
16:43:56.035;1.4200;1.4300
16:42:55.136;1.4200;1.4300
16:30:49.984;1.4100;1.4200
16:29:44.179;1.4200;1.4300
16:28:24.087;1.4100;1.4200
16:27:58.741;1.4200;1.4300
16:25:52.896;1.4200;1.4300
