Time;Bid;Ask
10:54:33.614;0.3910;0.3920
10:53:37.971;0.3920;0.3930
10:52:44.043;0.3940;0.3950
10:50:34.957;0.3940;0.3950
10:49:57.964;0.3960;0.3970
10:47:48.393;0.3970;0.3980
10:46:40.676;0.3960;0.3970
10:44:33.550;0.3950;0.3960
10:43:30.894;0.3970;0.3980
10:40:20.724;0.3980;0.3990
10:39:56.435;0.3990;0.4000
10:37:56.992;0.3990;0.4000
10:35:27.304;0.4000;0.4010
10:34:57.311;0.4010;0.4020
10:33:11.109;0.4030;0.4040
10:32:56.143;0.4030;0.4040
10:30:04.555;0.4020;0.4030
10:27:15.965;0.4010;0.4020
10:26:38.607;0.3990;0.4000
10:25:41.027;0.4000;0.4010
10:24:43.576;0.4000;0.4010
10:23:35.855;0.3990;0.4000
10:22:51.821;0.3990;0.4000
10:21:41.311;0.3980;0.3990
10:20:54.758;0.4000;0.4010
10:19:21.392;0.4010;0.4020
10:18:53.077;0.4020;0.4030
10:17:59.337;0.4010;0.4020
10:16:43.313;0.4020;0.4030
10:15:29.198;0.4010;0.4020
10:14:30.146;0.3990;0.4000
10:12:21.721;0.3990;0.4000
10:11:36.947;0.4000;0.4010
10:10:54.521;0.3980;0.3990
10:09:09.120;0.3990;0.4000
10:08:49.007;0.3980;0.3990
10:07:10.856;0.3990;0.4000
10:06:05.953;0.4000;0.4010
10:05:48.244;0.4010;0.4020
10:04:21.570;0.4020;0.4030
10:03:43.596;0.4010;0.4020
10:02:42.279;0.4010;0.4020
10:00:54.990;0.3990;0.4000
09:59:56.189;0.3990;0.4000
09:58:04.037;0.4000;0.4010
09:56:45.371;0.4010;0.4020
