Time;Bid;Ask
21:59:42.481;2.5870;2.6920
21:58:41.370;2.5920;2.6970
21:57:52.359;2.5960;2.7010
21:56:12.857;2.5970;2.7020
21:55:27.562;2.5960;2.7010
21:54:55.501;2.5960;2.7010
21:53:52.635;2.6010;2.7060
21:51:45.424;2.6020;2.7070
21:49:53.985;2.6020;2.7070
21:48:54.939;2.6060;2.7110
21:43:24.492;2.6020;2.7070
21:42:17.211;2.6070;2.7120
21:41:45.167;2.6060;2.7110
21:40:52.109;2.6020;2.7070
21:39:16.214;2.6020;2.7070
21:38:59.210;2.6060;2.7110
21:37:16.882;2.6020;2.7070
21:35:48.292;2.6070;2.7120
21:33:01.715;2.6070;2.7120
21:32:48.086;2.6020;2.7070
21:31:51.043;2.6020;2.7070
21:30:00.945;2.6060;2.7110
21:29:57.383;2.6020;2.7070
21:28:59.973;2.6020;2.7070
21:27:47.213;2.6060;2.7110
21:25:28.082;2.6020;2.7070
21:24:13.354;2.6010;2.7060
21:23:57.624;2.5970;2.7020
21:22:43.187;2.6020;2.7070
21:21:59.762;2.6020;2.7070
21:20:36.266;2.6020;2.7070
21:15:58.210;2.6020;2.7070
