Time;Bid;Ask
10:19:02.557;8.4500;0.0000
10:17:23.757;8.4400;0.0000
10:15:17.078;8.4500;0.0000
10:13:58.917;8.4400;0.0000
10:12:07.274;8.4300;0.0000
10:09:28.915;8.4200;0.0000
10:07:08.750;8.4300;0.0000
10:05:13.221;8.4400;0.0000
10:04:36.108;8.4300;0.0000
09:57:46.087;8.4300;0.0000
09:49:43.712;8.4300;0.0000
09:46:04.998;8.4300;0.0000
09:44:51.587;8.4400;0.0000
09:43:15.655;8.4400;0.0000
09:42:58.556;8.4300;0.0000
09:38:42.746;8.4300;0.0000
09:37:53.683;8.4200;0.0000
09:36:38.214;8.4300;0.0000
09:35:06.385;8.4200;0.0000
09:32:58.350;8.4300;0.0000
09:31:25.880;8.4300;0.0000
09:28:57.958;8.4200;0.0000
09:22:09.084;8.4200;0.0000
