Time;Bid;Ask
21:59:59.137;0.2960;0.0000
21:58:58.991;0.2900;0.0000
21:57:54.390;0.2860;0.0000
21:56:59.210;0.2930;0.0000
21:55:59.967;0.2910;0.0000
21:54:58.207;0.2890;0.0000
21:53:56.215;0.2930;0.0000
21:52:58.001;0.2960;0.0000
21:51:58.259;0.3110;0.0000
21:50:59.208;0.3130;0.0000
21:49:59.673;0.3160;0.0000
21:48:59.966;0.3170;0.0000
21:47:59.972;0.3190;0.0000
21:46:58.443;0.3110;0.0000
21:45:58.709;0.3130;0.0000
21:44:59.742;0.3070;0.0000
21:43:59.621;0.3080;0.0000
21:42:59.089;0.3110;0.0000
21:41:59.639;0.3080;0.0000
21:40:59.769;0.3010;0.0000
21:39:33.801;0.2900;0.0000
21:38:57.643;0.2900;0.0000
21:37:59.902;0.2880;0.0000
21:36:51.789;0.2890;0.0000
21:35:58.399;0.2830;0.0000
21:34:59.769;0.2940;0.0000
21:33:58.411;0.3000;0.0000
21:32:56.509;0.3090;0.0000
21:31:57.388;0.3060;0.0000
