Time;Bid;Ask
09:46:58.981;4.2620;4.2700
09:45:59.106;4.2520;4.2600
09:44:59.114;4.2450;4.2530
09:43:54.267;4.2480;4.2560
09:42:58.280;4.2480;4.2560
09:41:56.347;4.2470;4.2550
09:40:55.300;4.2490;4.2570
09:39:59.346;4.2540;4.2620
09:38:56.939;4.2550;4.2630
09:37:55.736;4.2520;4.2600
09:36:57.856;4.2550;4.2630
09:35:58.117;4.2550;4.2630
09:34:59.695;4.2610;4.2690
09:33:55.373;4.2590;4.2670
09:32:59.413;4.2610;4.2690
09:31:53.921;4.2650;4.2730
09:30:47.730;4.2680;4.2760
09:29:58.737;4.2750;4.2830
09:28:58.418;4.2790;4.2870
09:27:59.606;4.2740;4.2820
09:26:55.765;4.2700;4.2780
09:25:55.399;4.2660;4.2740
09:24:55.817;4.2750;4.2830
09:23:53.669;4.2780;4.2860
09:22:58.753;4.2780;4.2860
09:21:58.797;4.2750;4.2830
09:20:58.194;4.2750;4.2830
09:19:58.610;4.2710;4.2790
09:18:57.464;4.2680;4.2760
09:17:58.509;4.2760;4.2840
09:16:58.910;4.2840;4.2920
09:15:58.707;4.2710;4.2790
09:14:59.476;4.2750;4.2830
09:13:57.129;4.2810;4.2890
09:12:59.553;4.2800;4.2880
09:11:57.013;4.2750;4.2830
09:10:59.450;4.2660;4.2740
09:09:56.796;4.2790;4.2870
09:08:59.581;4.2770;4.2850
09:07:59.533;4.2720;4.2800
09:06:59.102;4.2790;4.2870
09:05:58.494;4.2890;4.2970
09:04:57.857;4.2970;4.3050
09:03:59.311;4.3030;4.3110
09:02:59.268;4.3050;4.3130
09:01:59.462;4.2880;4.2960
09:00:58.324;4.2790;4.2870
08:59:41.983;4.2740;4.2820
08:58:58.488;4.2740;4.2820
08:57:59.689;4.2810;4.2890
08:56:51.054;4.2800;4.2880
08:55:48.690;4.2840;4.2920
08:54:56.716;4.2960;4.3040
08:53:47.644;4.2930;4.3010
08:52:33.740;4.2920;4.3000
08:51:55.879;4.2920;4.3000
08:50:16.618;4.2920;4.3000
08:49:41.444;4.2900;4.2980
08:48:58.835;4.2890;4.2970
